"NowMedia Sidebar Lower (93302219)",12/8/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,367",0
"NowMedia Sidebar Lower (93302219)",12/8/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,338",0
"NowMedia Sidebar Lower (93302219)",12/9/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,836,2
"NowMedia Sidebar Lower (93302219)",12/9/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,896,2
"NowMedia Sidebar Lower (93302219)",12/9/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,219",1
"NowMedia Sidebar Lower (93302219)",12/9/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,269",0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,818,0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,798,0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,914,0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,963,0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,196",0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,087",0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,205",0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,221",0
"NowMedia Sidebar Lower (93302219)",12/12/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,144",1
"NowMedia Sidebar Lower (93302219)",12/12/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,126",1
"NowMedia Sidebar Lower (93302219)",12/12/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,298",0
"NowMedia Sidebar Lower (93302219)",12/12/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,332",0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,147",0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,050",0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,349",0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,372",1
"NowMedia Sidebar Lower (93302219)",12/14/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,170",0
"NowMedia Sidebar Lower (93302219)",12/14/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,188",1
"NowMedia Sidebar Lower (93302219)",12/14/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,597",0
"NowMedia Sidebar Lower (93302219)",12/14/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,628",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,102",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,069",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,082",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,063",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,858,1
"NowMedia Sidebar Lower (93302219)",12/16/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,836,0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,844",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,816",1
"NowMedia Sidebar Lower (93302219)",12/17/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,885,0
"NowMedia Sidebar Lower (93302219)",12/17/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,856,1
"NowMedia Sidebar Lower (93302219)",12/17/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,642",2
"NowMedia Sidebar Lower (93302219)",12/17/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,631",1
"NowMedia Sidebar Lower (93302219)",12/18/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,231",0
"NowMedia Sidebar Lower (93302219)",12/18/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,200",0
"NowMedia Sidebar Lower (93302219)",12/18/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,664",1
"NowMedia Sidebar Lower (93302219)",12/18/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,751",0
"NowMedia Sidebar Lower (93302219)",12/19/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,385",0
"NowMedia Sidebar Lower (93302219)",12/19/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,412",1
"NowMedia Sidebar Lower (93302219)",12/19/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,027",0
"NowMedia Sidebar Lower (93302219)",12/19/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,030",1
"NowMedia Sidebar Lower (93302219)",12/20/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,345",0
"NowMedia Sidebar Lower (93302219)",12/20/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,318",0
"NowMedia Sidebar Lower (93302219)",12/20/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,438",0
"NowMedia Sidebar Lower (93302219)",12/20/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,445",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,277",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,251",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"3,548",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"3,562",2
"NowMedia Sidebar Lower (93302219)",12/22/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,081",0
"NowMedia Sidebar Lower (93302219)",12/22/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,118",0
"NowMedia Sidebar Lower (93302219)",12/22/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,100",0
"NowMedia Sidebar Lower (93302219)",12/22/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,155",1
"NowMedia Sidebar Lower (93302219)",12/23/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,839,2
"NowMedia Sidebar Lower (93302219)",12/23/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,836,0
"NowMedia Sidebar Lower (93302219)",12/23/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,764",1
"NowMedia Sidebar Lower (93302219)",12/23/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,755",0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,816,0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,804,0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,234",0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,091",2
"NowMedia Sidebar Lower (93302219)",12/25/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,683,1
"NowMedia Sidebar Lower (93302219)",12/25/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,710,0
"NowMedia Sidebar Lower (93302219)",12/25/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,184",0
"NowMedia Sidebar Lower (93302219)",12/25/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,164",0
"NowMedia Sidebar Lower (93302219)",12/26/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,799,0
"NowMedia Sidebar Lower (93302219)",12/26/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,805,0
"NowMedia Sidebar Lower (93302219)",12/26/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,023",1
"NowMedia Sidebar Lower (93302219)",12/26/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,009",0
"NowMedia Sidebar Lower (93302219)",12/27/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,125",0
"NowMedia Sidebar Lower (93302219)",12/27/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,109",0
"NowMedia Sidebar Lower (93302219)",12/27/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,569",0
"NowMedia Sidebar Lower (93302219)",12/27/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,655",0
"NowMedia Sidebar Lower (93302219)",12/28/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,291",0
"NowMedia Sidebar Lower (93302219)",12/28/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,348",1
"NowMedia Sidebar Lower (93302219)",12/28/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"3,184",1
"NowMedia Sidebar Lower (93302219)",12/28/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"3,258",2
"NowMedia Sidebar Lower (93302219)",12/29/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,243",1
"NowMedia Sidebar Lower (93302219)",12/29/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,156",0
"NowMedia Sidebar Lower (93302219)",12/29/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,656",2
"NowMedia Sidebar Lower (93302219)",12/29/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,647",0
"NowMedia Sidebar Lower (93302219)",12/30/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,001",0
"NowMedia Sidebar Lower (93302219)",12/30/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,058",0
"NowMedia Sidebar Lower (93302219)",12/30/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,146",3
"NowMedia Sidebar Lower (93302219)",12/30/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,172",1
"NowMedia Sidebar Lower (93302219)",12/31/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,872,0
"NowMedia Sidebar Lower (93302219)",12/31/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,920,0
"NowMedia Sidebar Lower (93302219)",12/31/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,791",0
"NowMedia Sidebar Lower (93302219)",12/31/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,852",1
"NowMedia News Feed (93302579)",12/1/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,69,0
"NowMedia News Feed (93302579)",12/1/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,70,0
"NowMedia News Feed (93302579)",12/2/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,84,0
"NowMedia News Feed (93302579)",12/2/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,79,0
"NowMedia News Feed (93302579)",12/3/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,73,0
"NowMedia News Feed (93302579)",12/3/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,85,0
"NowMedia News Feed (93302579)",12/4/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,95,0
"NowMedia News Feed (93302579)",12/4/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,113,0
"NowMedia News Feed (93302579)",12/5/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,116,0
"NowMedia News Feed (93302579)",12/5/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,110,0
"NowMedia News Feed (93302579)",12/6/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,81,0
"NowMedia News Feed (93302579)",12/6/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,97,0
"NowMedia News Feed (93302579)",12/7/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,101,0
"NowMedia News Feed (93302579)",12/7/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,85,0
"NowMedia News Feed (93302579)",12/8/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,87,0
"NowMedia News Feed (93302579)",12/8/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,94,0
"NowMedia News Feed (93302579)",12/9/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,100,0
"NowMedia News Feed (93302579)",12/9/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,99,0
"NowMedia News Feed (93302579)",12/10/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,100,0
"NowMedia News Feed (93302579)",12/10/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,92,0
"NowMedia News Feed (93302579)",12/11/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,115,0
"NowMedia News Feed (93302579)",12/11/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,104,0
"NowMedia News Feed (93302579)",12/12/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,86,0
"NowMedia News Feed (93302579)",12/12/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,129,0
"NowMedia News Feed (93302579)",12/13/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,123,0
"NowMedia News Feed (93302579)",12/13/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,114,0
"NowMedia News Feed (93302579)",12/14/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,109,0
"NowMedia News Feed (93302579)",12/14/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,122,0
"NowMedia News Feed (93302579)",12/15/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,102,0
"NowMedia News Feed (93302579)",12/15/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,117,0
"NowMedia News Feed (93302579)",12/16/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,99,0
"NowMedia News Feed (93302579)",12/16/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,70,0
"NowMedia News Feed (93302579)",12/17/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,90,0
"NowMedia News Feed (93302579)",12/17/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,88,0
"NowMedia News Feed (93302579)",12/18/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,96,0
"NowMedia News Feed (93302579)",12/18/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,90,0
"NowMedia News Feed (93302579)",12/19/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,114,0
"NowMedia News Feed (93302579)",12/19/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,108,0
"NowMedia News Feed (93302579)",12/20/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,85,0
"NowMedia News Feed (93302579)",12/20/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,71,0
"NowMedia News Feed (93302579)",12/21/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,71,0
"NowMedia News Feed (93302579)",12/21/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,74,0
"NowMedia News Feed (93302579)",12/22/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,72,0
"NowMedia News Feed (93302579)",12/22/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,65,0
"NowMedia News Feed (93302579)",12/23/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,57,0
"NowMedia News Feed (93302579)",12/23/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,59,0
"NowMedia News Feed (93302579)",12/24/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,47,0
"NowMedia News Feed (93302579)",12/24/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,48,0
"NowMedia News Feed (93302579)",12/25/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,32,0
"NowMedia News Feed (93302579)",12/25/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,32,0
"NowMedia News Feed (93302579)",12/26/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,57,0
"NowMedia News Feed (93302579)",12/26/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,64,0
"NowMedia News Feed (93302579)",12/27/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,87,0
"NowMedia News Feed (93302579)",12/27/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,73,0
"NowMedia News Feed (93302579)",12/28/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,90,0
"NowMedia News Feed (93302579)",12/28/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,95,0
"NowMedia News Feed (93302579)",12/29/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,74,0
"NowMedia News Feed (93302579)",12/29/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,63,0
"NowMedia News Feed (93302579)",12/30/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,73,0
"NowMedia News Feed (93302579)",12/30/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,75,0
"NowMedia News Feed (93302579)",12/31/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,84,0
