"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,28,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93301979,138214396104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"1,845",0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93301979,138214396104,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,15,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93301979,138214396104,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,26,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,26,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,626",0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93301979,138214396104,447855468472,4,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93301979,138214396104,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214396104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,10,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",story_id=52478,93301979,138214396104,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,71,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,71,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93301979,138214396104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,371",1
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93301979,138214396104,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214396104,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,40,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,40,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,764",0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,15,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",story_id=52478,93301979,138214396104,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214396104,447877766180,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,45,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,45,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93301979,138214396104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,941",0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,15,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93301979,138214396104,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214396104,447877766180,450,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,56,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,56,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,661",0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/news/business_finance/,93301979,138214396104,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214396104,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93301979,138214396104,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214396104,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",story_id=52478,93301979,138214396104,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214396104,447877766180,94,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,29,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,29,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93301979,138214396104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,842",1
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214396104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214396104,447877766180,91,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,24,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,24,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93301979,138214396104,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,542",1
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214396104,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,10,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/,93301979,138214396104,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214396104,447877766180,33,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,33,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,33,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/api/weather/,93301979,138214396104,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,665",2
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214396104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214396104,447877766180,21,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,55,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,55,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,999",0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/business_directory/,93301979,138214396104,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/,93301979,138214396104,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_Stuff/,93301979,138214396104,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214396104,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214396104,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/events/,93301979,138214396104,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214396104,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214396104,447877766180,21,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,33,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",url=/watercooler/sports/,93301979,138214396131,447855560510,33,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,160,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,3,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,049",0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93302579,138209759104,447855468472,1,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,5,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,5,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,4,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,3,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,1,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,1,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,3,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,48,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,188,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,1,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,017",0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93302579,138209759104,447855468472,1,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,2,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,5,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,3,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,1,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,3,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,1,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,3,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,55,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,267,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,1,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,766",0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,3,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,3,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,7,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,1,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,3,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,57,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,261,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,505",0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93302579,138209759104,447855468472,1,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,1,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,10,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,2,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,6,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,1,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,1,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,87,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,280,1
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,2,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"1,990",1
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,3,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,4,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,7,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,3,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,2,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,2,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,1,0
"NowMedia News Feed (93302579)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,76,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,323,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/api/weather/,93302579,138209759104,213170565899,1,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93302579,138209759104,213170567339,"2,430",0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/business_directory/,93302579,138209759104,447855468472,2,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/news/Now_You_KNow/,93302579,138209759104,447855520891,1,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/columns/hiking_the_okanagan/,93302579,138209759104,447855536541,1,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/the_bin/win_stuff/,93302579,138209759104,447855560327,11,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/sports/,93302579,138209759104,447855560510,2,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_Stuff/,93302579,138209759104,447855560588,5,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/news/business_finance/,93302579,138209759104,447855560609,2,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/news/In_Focus/,93302579,138209759104,447855560777,2,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/good_stuff/good_people/,93302579,138209759104,447855814306,6,0
"NowMedia News Feed (93302579)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/watercooler/news/,93302579,138209759104,447857234758,114,0
"NowMedia News Feed (93302579)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",url=/,93302579,138209759104,213170565659,327,0
