"NowMedia News Feed (93302579)",5/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,11,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,10,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,13,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,8,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,23,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,19,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,1,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,2,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,9,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,8,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,2,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,2,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,3,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,3,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,4,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,2,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,2,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,3,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,3,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,2,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,1,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,8,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,9,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,7,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,5,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,6,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272914,213170567579,4,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93302579,138231272917,213170567579,4,0
