"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,4,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,25,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",story_id=52478,93301979,138208953975,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,30,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,4,0
"NowMedia Leaderboard (93301979)",10/19/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,26,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,518,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,348",0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,221",0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,4,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,8,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,21,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",story_id=52478,93301979,138208953975,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,22,0
"NowMedia Leaderboard (93301979)",10/20/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,22,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,243,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"2,443",0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,398",1
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,6,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,17,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,24,1
"NowMedia Leaderboard (93301979)",10/21/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,22,1
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,279,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"2,300",0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"1,928",2
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,21,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,23,0
"NowMedia Leaderboard (93301979)",10/22/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,23,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,628,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,039",0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,687",0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,6,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,37,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",story_id=52478,93301979,138208953975,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,28,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,27,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,598,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"7,203",0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,333",0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208953975,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,30,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,20,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,19,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,563,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,816",0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,722",0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,4,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,4,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,34,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138208953975,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,31,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138208953975,447877766180,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,13,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,12,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,626,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,834",1
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,947",0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/news/business_finance/,93301979,138208953975,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,5,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,27,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138208953975,447877766180,476,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,19,0
"NowMedia Leaderboard (93301979)",10/26/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,19,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,863,1
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,438",2
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,551",2
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208953975,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,5,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,72,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138208953975,447877766180,108,1
"NowMedia Leaderboard (93301979)",10/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138208953975,447878389885,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,15,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,14,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,480,1
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"9,688",3
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,643",2
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,5,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,35,1
"NowMedia Leaderboard (93301979)",10/28/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138208953975,447877766180,83,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,15,0
"NowMedia Leaderboard (93301979)",10/28/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,15,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,273,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/api/weather/,93301979,138208953975,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,833",0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,433",0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208953975,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/events/,93301979,138208953975,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_stuff/good_people/,93301979,138208953975,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/,93301979,138208953975,447857234758,30,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208953975,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138208953975,447877766180,23,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138208953975,447878389885,4,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",url=/api/weather/,93301979,138208954122,213170565899,26,0
"NowMedia Leaderboard (93301979)",10/29/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138208954122,213170567339,26,0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/,93301979,138208953975,213170565659,554,0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,874",0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,618",0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/business_directory/,93301979,138208953975,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/columns/,93301979,138208953975,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/watercooler/sports/,93301979,138208953975,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",url=/good_Stuff/,93301979,138208953975,447855560588,4,0
