"NowMedia Leaderboard (93301979)",3/31/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.kamloopsbcnow.com,93301979,138224236491,213170567099,5,0
"NowMedia Leaderboard (93301979)",3/31/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93301979,138224248100,213170567099,1,0
"NowMedia Sidebar (93302099)",3/1/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"3,760",0
"NowMedia Sidebar (93302099)",3/2/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"3,838",0
"NowMedia Sidebar (93302099)",3/3/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"3,102",1
"NowMedia Sidebar (93302099)",3/4/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,426",1
"NowMedia Sidebar (93302099)",3/5/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"2,215",1
"NowMedia Sidebar (93302099)",3/6/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"4,312",0
"NowMedia Sidebar (93302099)",3/7/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"5,158",0
"NowMedia Sidebar (93302099)",3/8/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"6,383",0
"NowMedia Sidebar (93302099)",3/9/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"2,865",0
"NowMedia Sidebar (93302099)",3/10/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,596",0
"NowMedia Sidebar (93302099)",3/11/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,186",0
"NowMedia Sidebar (93302099)",3/12/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"2,445",0
"NowMedia Sidebar (93302099)",3/13/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,940,0
"NowMedia Sidebar (93302099)",3/14/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,666",0
"NowMedia Sidebar (93302099)",3/15/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,541,0
"NowMedia Sidebar (93302099)",3/16/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,187,0
"NowMedia Sidebar (93302099)",3/17/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,88,0
"NowMedia Sidebar (93302099)",3/18/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,60,0
"NowMedia Sidebar (93302099)",3/19/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,111,0
"NowMedia Sidebar (93302099)",3/20/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,663,0
"NowMedia Sidebar (93302099)",3/21/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,715,0
"NowMedia Sidebar (93302099)",3/22/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,908,0
"NowMedia Sidebar (93302099)",3/23/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,814,2
"NowMedia Sidebar (93302099)",3/24/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,13,0
"NowMedia Sidebar (93302099)",3/25/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,1,0
"NowMedia Sidebar (93302099)",3/26/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,5,0
"NowMedia Sidebar (93302099)",3/27/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,373,0
"NowMedia Sidebar (93302099)",3/28/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,761",0
"NowMedia Sidebar (93302099)",3/29/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,482,1
"NowMedia Sidebar (93302099)",3/30/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,21,0
"NowMedia Sidebar (93302099)",3/31/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,2,0
"NowMedia Sidebar Lower (93302219)",3/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,546",0
"NowMedia Sidebar Lower (93302219)",3/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,674",1
"NowMedia Sidebar Lower (93302219)",3/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,077",1
"NowMedia Sidebar Lower (93302219)",3/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,369",0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,012",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"7,107",0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"8,795",1
"NowMedia Sidebar Lower (93302219)",3/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"9,982",1
"NowMedia Sidebar Lower (93302219)",3/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,833",1
"NowMedia Sidebar Lower (93302219)",3/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,087",0
"NowMedia Sidebar Lower (93302219)",3/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,554",0
"NowMedia Sidebar Lower (93302219)",3/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,610",0
"NowMedia Sidebar Lower (93302219)",3/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,100",1
"NowMedia Sidebar Lower (93302219)",3/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,925",1
"NowMedia Sidebar Lower (93302219)",3/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,150",0
"NowMedia Sidebar Lower (93302219)",3/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,567",0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,074",0
"NowMedia Sidebar Lower (93302219)",3/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,435",0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,148",0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,692",0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,796",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,348",0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,449",0
"NowMedia Sidebar Lower (93302219)",3/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,883,0
"NowMedia Sidebar Lower (93302219)",3/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,970,0
"NowMedia Sidebar Lower (93302219)",3/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,006",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,695",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,647",1
"NowMedia Sidebar Lower (93302219)",3/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,916",0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,828,0
"NowMedia Sidebar Lower (93302219)",3/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,320,0
"NowMedia News Feed (93302579)",3/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,69,0
"NowMedia News Feed (93302579)",3/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,67,0
"NowMedia News Feed (93302579)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,58,0
"NowMedia News Feed (93302579)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,49,0
"NowMedia News Feed (93302579)",3/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,61,0
"NowMedia News Feed (93302579)",3/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,64,0
"NowMedia News Feed (93302579)",3/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,42,0
"NowMedia News Feed (93302579)",3/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,31,0
"NowMedia News Feed (93302579)",3/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,71,0
"NowMedia News Feed (93302579)",3/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,61,0
"NowMedia News Feed (93302579)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,78,0
"NowMedia News Feed (93302579)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,66,0
"NowMedia News Feed (93302579)",3/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,88,0
"NowMedia News Feed (93302579)",3/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,75,0
"NowMedia News Feed (93302579)",3/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,101,0
"NowMedia News Feed (93302579)",3/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,85,0
"NowMedia News Feed (93302579)",3/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,52,0
"NowMedia News Feed (93302579)",3/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,60,0
"NowMedia News Feed (93302579)",3/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,26,0
"NowMedia News Feed (93302579)",3/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,27,0
"NowMedia News Feed (93302579)",3/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,37,0
"NowMedia News Feed (93302579)",3/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,44,0
"NowMedia News Feed (93302579)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,53,1
"NowMedia News Feed (93302579)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,42,0
"NowMedia News Feed (93302579)",3/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,26,0
"NowMedia News Feed (93302579)",3/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,32,0
"NowMedia News Feed (93302579)",3/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,36,0
"NowMedia News Feed (93302579)",3/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,49,0
"NowMedia News Feed (93302579)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,34,0
"NowMedia News Feed (93302579)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,24,0
"NowMedia News Feed (93302579)",3/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,3,0
"NowMedia News Feed (93302579)",3/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,9,0
"NowMedia News Feed (93302579)",3/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,7,0
"NowMedia News Feed (93302579)",3/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,7,0
"NowMedia News Feed (93302579)",3/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,6,0
"NowMedia News Feed (93302579)",3/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,7,0
"NowMedia News Feed (93302579)",3/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,31,0
"NowMedia News Feed (93302579)",3/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,26,0
"NowMedia News Feed (93302579)",3/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,71,0
"NowMedia News Feed (93302579)",3/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,69,0
"NowMedia News Feed (93302579)",3/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,35,0
"NowMedia News Feed (93302579)",3/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,39,0
"NowMedia News Feed (93302579)",3/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,50,0
"NowMedia News Feed (93302579)",3/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,50,0
"NowMedia News Feed (93302579)",3/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,44,0
"NowMedia News Feed (93302579)",3/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,46,0
"NowMedia News Feed (93302579)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,20,0
"NowMedia News Feed (93302579)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,19,0
"NowMedia News Feed (93302579)",3/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,29,0
"NowMedia News Feed (93302579)",3/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,30,0
"NowMedia News Feed (93302579)",3/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,43,0
"NowMedia News Feed (93302579)",3/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,36,0
"NowMedia News Feed (93302579)",3/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,35,0
"NowMedia News Feed (93302579)",3/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,34,0
"NowMedia News Feed (93302579)",3/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,40,0
"NowMedia News Feed (93302579)",3/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,49,0
"NowMedia News Feed (93302579)",3/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,42,0
"NowMedia News Feed (93302579)",3/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,57,0
"NowMedia News Feed (93302579)",3/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,12,0
"NowMedia News Feed (93302579)",3/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,5,0
