"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"1,919",0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,4,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,4,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,5,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,5,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,6,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/news/5_things/news/5_Things/,93302579,138212254395,447855758513,2,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,1,0
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,86,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,429,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,1,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,758",0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,13,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,6,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,3,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,5,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/news/5_things/news/5_Things/,93302579,138212254395,447855758513,1,0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,111,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,433,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,1,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,714",0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,1,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,12,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,4,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,2,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,2,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,21,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,111,0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93302579,138212254395,447873060882,41,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,446,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,3,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,247",0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,8,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,2,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,5,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,2,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,8,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,120,0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93302579,138212254395,447873060882,7,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,396,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,5,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,646",2
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Now_You_KNow/,93302579,138212254395,447855520891,1,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,2,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,9,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,6,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,1,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,1,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,2,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,147,0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93302579,138212254395,447873060882,7,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,458,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,2,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,770",0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,6,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,4,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,3,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,8,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,151,0
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93302579,138212254395,447873060882,5,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,443,1
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,1,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,636",1
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,1,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,14,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,10,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,3,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,3,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,14,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/news/5_things/news/5_Things/,93302579,138212254395,447855758513,1,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,2,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,131,0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93302579,138212254395,447873060882,2,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,478,1
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,2,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"4,378",2
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,17,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,19,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,4,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,3,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,2,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/columns/treat_yo_self/,93302579,138212254395,447855599717,1,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,2,0
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,159,1
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93302579,138212254395,447873060882,1,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,464,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,3,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,452",0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,2,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,10,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,16,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,2,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,3,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,4,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/news/5_things/news/5_Things/,93302579,138212254395,447855758513,2,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,1,0
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,119,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,434,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,1,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,733",1
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,1,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,21,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,3,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,4,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,6,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,16,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,17,0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,152,1
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138212254395,447860815839,5,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,366,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,104",0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,1,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,9,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,10,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,18,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,2,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,9,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,1,0
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,101,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,493,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,2,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,354",0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,2,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,9,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,8,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,5,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,4,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,1,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,143,0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",story_id=52478,93302579,138212254395,447873060882,1,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,412,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"1,862",1
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,2,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,5,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,5,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,11,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,2,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,7,0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,100,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,423,1
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,21,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,249",1
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,2,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,2,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,14,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,31,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,4,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,2,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,15,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/money/news/Business/,93302579,138212254395,447855604181,1,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,2,0
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,134,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,400,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/api/weather/,93302579,138212254395,213170565899,8,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,894",0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,3,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,4,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,4,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,12,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,5,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,30,0
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,119,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,518,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,558",0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,1,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,3,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,14,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,8,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,4,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,16,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,136,0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138212254395,447877766180,4,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,482,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,442",0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/business_directory/,93302579,138212254395,447855468472,2,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,1,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/the_bin/win_stuff/,93302579,138212254395,447855560327,11,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/sports/,93302579,138212254395,447855560510,18,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/good_Stuff/,93302579,138212254395,447855560588,4,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/news/business_finance/,93302579,138212254395,447855560609,2,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/news/In_Focus/,93302579,138212254395,447855560777,9,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/news/5_things/news/5_Things/,93302579,138212254395,447855758513,2,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/good_stuff/good_people/,93302579,138212254395,447855814306,7,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/watercooler/news/,93302579,138212254395,447857234758,134,0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138212254395,447877766180,323,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/,93302579,138212254395,213170565659,365,0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,108",0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",url=/columns/hiking_the_okanagan/,93302579,138212254395,447855536541,6,0
