"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93301979,138213737589,447855758513,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93301979,138213737589,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138213737589,447877766180,508,0
"NowMedia Leaderboard (93301979)",10/26/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Provincial/,93301979,138213737589,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,797",0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,797",0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,013",1
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93301979,138213737589,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93301979,138213737589,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138213737589,447877766180,108,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"1,987",0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,987",0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,421",0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93301979,138213737589,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93301979,138213737589,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138213737589,447877766180,113,0
"NowMedia Leaderboard (93301979)",10/28/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Provincial/,93301979,138213737589,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"1,829",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"1,829",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,914",0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93301979,138213737589,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93301979,138213737589,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93301979,138213737589,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138213737589,447877766180,35,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,871",1
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,871",1
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93301979,138213737589,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"2,931",1
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,15,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138213737589,447877766180,15,0
"NowMedia Leaderboard (93301979)",10/30/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/news/Provincial/,93301979,138213737589,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",url=/,93301979,138213737052,213170565659,"2,868",0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Homepage",site=www.kelownanow.com,93301979,138213737052,213170567339,"2,868",0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93301979,138213737589,213170567339,"3,413",0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/business_directory/,93301979,138213737589,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93301979,138213737589,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93301979,138213737589,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/tools/kelowna_web_cams/,93301979,138213737589,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93301979,138213737589,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/events/,93301979,138213737589,447855560804,32,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93301979,138213737589,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138213737589,447877766180,19,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,812,1
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,7,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,530,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,51,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,479,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,3,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,464",2
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,4,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,36,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302099,138213689095,447873060882,35,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,407",2
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,154,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,253",2
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302099,138213689095,213170565659,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,401",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302099,138213689095,447855560609,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,26,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302099,138213689095,447873060882,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,373",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,170,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,203",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,4,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,3,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,20,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302099,138213689095,447873060882,6,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,643",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,305,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,338",0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302099,138213689095,213170565659,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,510",0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,4,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/,93302099,138213689095,447855560330,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,29,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,314",2
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,178,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,136",2
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302099,138213689095,213170565659,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,5,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,133",0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,7,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213689095,447855814306,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,26,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302099,138213689095,447873060882,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,221",0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,178,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,043",0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/,93302099,138213689095,213170565659,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,5,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,677",1
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,8,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,7,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_Stuff/,93302099,138213689095,447855560588,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/business_finance/,93302099,138213689095,447855560609,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/treat_yo_self/,93302099,138213689095,447855599717,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,39,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302099,138213689095,447873060882,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,350",0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,205,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,145",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,3,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"3,051",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,3,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213689095,447855560510,3,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213689095,447855560777,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/news/5_things/news/5_Things/,93302099,138213689095,447855758513,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/watercooler/news/,93302099,138213689095,447857234758,23,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",story_id=52478,93302099,138213689095,447873060882,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",site=www.kelownanow.com,93302099,138213737304,213170567339,"1,307",1
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/,93302099,138213737304,447855560804,173,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Events Page",url=/events/*,93302099,138213737304,447857113482,"1,134",1
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/api/weather/,93302099,138213689095,213170565899,4,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213689095,213170567339,"2,466",0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213689095,447855536541,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - Winter Safety Pkg - Oct 11 - Nov 15, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213689095,447855560327,11,0
