"NowMedia Sidebar Lower (93302219)",11/7/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,611",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,197",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,743",1
"NowMedia Sidebar Lower (93302219)",11/9/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,483",1
"NowMedia Sidebar Lower (93302219)",11/9/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"3,385",3
"NowMedia Sidebar Lower (93302219)",11/10/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,053",0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,486",0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,523",0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"1,704",0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,637",1
"NowMedia Sidebar Lower (93302219)",11/12/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"1,629",1
"NowMedia Sidebar Lower (93302219)",11/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,761",0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"1,986",0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,031",0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,446",0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,012",0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,119",0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"2,015",0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"2,190",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Homepage)",site=www.kelownanow.com,93302219,138213760361,213170567339,"1,412",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Skyscraper - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138213760430,213170567339,"1,605",1
"NowMedia Sidebar Lower (93302219)",11/17/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,492,0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,651,0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"1,647",0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"2,380",0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"1,541",0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"1,870",1
"NowMedia Sidebar Lower (93302219)",11/20/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,164",0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"2,438",0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,089",0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"2,692",1
"NowMedia Sidebar Lower (93302219)",11/22/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,170",2
"NowMedia Sidebar Lower (93302219)",11/22/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"3,023",0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,187",0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"2,905",1
"NowMedia Sidebar Lower (93302219)",11/24/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,812",0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"2,481",2
"NowMedia Sidebar Lower (93302219)",11/25/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,635",3
"NowMedia Sidebar Lower (93302219)",11/25/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"2,476",0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,675",0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"1,717",1
"NowMedia Sidebar Lower (93302219)",11/27/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217476307,213170567339,"2,585",0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Skyscraper - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217476310,213170567339,"1,432",0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,742,0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,801,0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,155",0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,437",0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,000",0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,301",0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,814",0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,478",1
"NowMedia News Feed (93302579)",11/1/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,"2,536",0
"NowMedia News Feed (93302579)",11/2/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,856",0
"NowMedia News Feed (93302579)",11/3/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,700",1
"NowMedia News Feed (93302579)",11/4/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,082",1
"NowMedia News Feed (93302579)",11/5/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,153",0
"NowMedia News Feed (93302579)",11/6/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,"3,884",0
"NowMedia News Feed (93302579)",11/7/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,920,0
"NowMedia News Feed (93302579)",11/8/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,238,0
"NowMedia News Feed (93302579)",11/9/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,282,0
"NowMedia News Feed (93302579)",11/10/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,208,0
"NowMedia News Feed (93302579)",11/11/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,203,0
"NowMedia News Feed (93302579)",11/12/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,187,0
"NowMedia News Feed (93302579)",11/13/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,200,0
"NowMedia News Feed (93302579)",11/14/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,217,0
"NowMedia News Feed (93302579)",11/15/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,319,0
"NowMedia News Feed (93302579)",11/16/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,239,0
"NowMedia News Feed (93302579)",11/17/17,"Leaderboard - Winter Safety Pkg - Oct 11 - Nov 17, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138213737589,213170567339,166,0
"NowMedia News Feed (93302579)",11/17/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,57,0
"NowMedia News Feed (93302579)",11/18/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,178,0
"NowMedia News Feed (93302579)",11/19/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,220,0
"NowMedia News Feed (93302579)",11/20/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,268,0
"NowMedia News Feed (93302579)",11/21/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,266,0
"NowMedia News Feed (93302579)",11/22/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,248,0
"NowMedia News Feed (93302579)",11/23/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,266,0
"NowMedia News Feed (93302579)",11/24/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,221,0
"NowMedia News Feed (93302579)",11/25/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,173,0
"NowMedia News Feed (93302579)",11/26/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,182,0
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Demo Blowout - Nov 17 - 27, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217476271,213170567339,155,0
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,58,0
"NowMedia News Feed (93302579)",11/28/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,282,0
"NowMedia News Feed (93302579)",11/29/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,222,0
"NowMedia News Feed (93302579)",11/30/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 1, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,178,0
