"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219716584,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",url=/news,93301979,138219716584,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Feb 1 - 12, 2018 (Homepage)",url=/,93301979,138222559320,213170565659,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Feb 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,599,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,599,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"1,088",0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"1,473",2
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,473",2
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,041",0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138222598547,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,31,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222598547,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"1,582",0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,582",0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"2,059",0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,515",1
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,515",1
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,526",2
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138222598547,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222598547,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,154",0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,154",0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,259",0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222598547,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222598547,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222598547,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,609",0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,609",0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,709",0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222598547,447878687327,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,346",1
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,346",1
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,654",1
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,22,1
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,116,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222598547,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,036",1
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,036",1
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,273",1
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,4,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"1,363",0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,363",0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,895",0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138222598547,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138222598547,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,54,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"1,490",2
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,490",2
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"2,659",2
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222598547,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222598547,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222598547,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222598547,447877766180,11,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222598547,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",url=/,93301979,138222598286,213170565659,"2,364",1
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,364",1
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222598547,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,272",0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/business_directory/,93301979,138222598547,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222598547,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222598547,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222598547,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222598547,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222598547,447855560804,12,0
