"NowMedia News Feed (93302579)",5/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,51,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,47,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,86,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,89,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,68,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,73,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,69,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,63,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,81,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,76,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,64,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,49,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,61,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,63,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,67,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,45,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,55,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,62,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,76,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,80,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,71,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,68,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,63,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,58,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,60,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,59,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,56,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,50,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,62,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,56,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,69,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,66,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,67,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,71,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,82,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,93,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,61,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,68,0
