"NowMedia News Feed (93302579)",5/12/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232577178,213170567099,44,0
"NowMedia News Feed (93302579)",5/13/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,5,0
"NowMedia News Feed (93302579)",5/13/18,"KamloopsBCNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232577178,213170567099,15,0
"NowMedia News Feed (93302579)",5/14/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,95,0
"NowMedia News Feed (93302579)",5/15/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,83,0
"NowMedia News Feed (93302579)",5/16/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,62,1
"NowMedia News Feed (93302579)",5/17/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,89,0
"NowMedia News Feed (93302579)",5/18/18,"KamloopsBCNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kamloopsbcnow.com,93302579,138232525700,213170567099,37,0
"NowMedia News Feed (93302579)",5/18/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138233820334,213170567099,34,0
"NowMedia News Feed (93302579)",5/19/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138233820334,213170567099,71,0
"NowMedia News Feed (93302579)",5/20/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138233820334,213170567099,43,0
"NowMedia News Feed (93302579)",5/21/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138233820334,213170567099,75,0
"NowMedia News Feed (93302579)",5/22/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138233820334,213170567099,91,0
"NowMedia News Feed (93302579)",5/23/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138233820334,213170567099,72,0
"NowMedia News Feed (93302579)",5/24/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138233820334,213170567099,86,0
"NowMedia News Feed (93302579)",5/25/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,86,0
"NowMedia News Feed (93302579)",5/26/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,47,0
"NowMedia News Feed (93302579)",5/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,45,0
"NowMedia News Feed (93302579)",5/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,97,0
"NowMedia News Feed (93302579)",5/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,83,0
"NowMedia News Feed (93302579)",5/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,95,0
"NowMedia News Feed (93302579)",5/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,161,0
