"NowMedia Sidebar Lower (93302219)",1/8/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"5,201",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"5,065",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,382",2
"NowMedia Sidebar Lower (93302219)",1/9/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,336",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"3,421",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"3,582",1
"NowMedia Sidebar Lower (93302219)",1/10/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,241",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,308",1
"NowMedia Sidebar Lower (93302219)",1/10/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,698",2
"NowMedia Sidebar Lower (93302219)",1/10/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,692",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,405",2
"NowMedia Sidebar Lower (93302219)",1/11/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,357",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,429",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,347",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,325",1
"NowMedia Sidebar Lower (93302219)",1/12/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,281",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,249",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,050",0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,980,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,997,1
"NowMedia Sidebar Lower (93302219)",1/13/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,882",0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,799",0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,927,1
"NowMedia Sidebar Lower (93302219)",1/14/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,962,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,064",1
"NowMedia Sidebar Lower (93302219)",1/14/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,069",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,309",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,326",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,841",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,909",0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,289",0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,233",1
"NowMedia Sidebar Lower (93302219)",1/16/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,399",0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,460",1
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,440",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,392",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,701",3
"NowMedia Sidebar Lower (93302219)",1/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,786",2
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,318",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,200",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,204",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,178",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,272",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,236",1
"NowMedia Sidebar Lower (93302219)",1/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,048",3
"NowMedia Sidebar Lower (93302219)",1/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,013",2
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,961,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,972,3
"NowMedia Sidebar Lower (93302219)",1/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,351",1
"NowMedia Sidebar Lower (93302219)",1/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,428",2
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,055",0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,079",1
"NowMedia Sidebar Lower (93302219)",1/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,482",2
"NowMedia Sidebar Lower (93302219)",1/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,601",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,282",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,312",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,370",1
"NowMedia Sidebar Lower (93302219)",1/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,411",2
"NowMedia Sidebar Lower (93302219)",1/23/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,351",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,311",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,180",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,214",0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,397",0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,404",0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,122",0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,098",0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,331",0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,244",0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,857",1
"NowMedia Sidebar Lower (93302219)",1/25/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,847",2
"NowMedia Sidebar Lower (93302219)",1/26/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,213",0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,267",0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,697",0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,820",1
"NowMedia Sidebar Lower (93302219)",1/27/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,994,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,930,1
"NowMedia Sidebar Lower (93302219)",1/27/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,089",2
"NowMedia Sidebar Lower (93302219)",1/27/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,100",1
"NowMedia Sidebar Lower (93302219)",1/28/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,952,1
"NowMedia Sidebar Lower (93302219)",1/28/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,964,0
"NowMedia Sidebar Lower (93302219)",1/28/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,244",0
"NowMedia Sidebar Lower (93302219)",1/28/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,286",1
"NowMedia Sidebar Lower (93302219)",1/29/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,267",1
"NowMedia Sidebar Lower (93302219)",1/29/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,227",0
"NowMedia Sidebar Lower (93302219)",1/29/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,508",0
"NowMedia Sidebar Lower (93302219)",1/29/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,519",0
"NowMedia Sidebar Lower (93302219)",1/30/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,325",1
"NowMedia Sidebar Lower (93302219)",1/30/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,303",1
"NowMedia Sidebar Lower (93302219)",1/30/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,699",1
"NowMedia Sidebar Lower (93302219)",1/30/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,625",0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,195",1
"NowMedia Sidebar Lower (93302219)",1/31/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,187",1
"NowMedia Sidebar Lower (93302219)",1/31/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,511",0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,558",2
"NowMedia News Feed (93302579)",1/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,78,0
"NowMedia News Feed (93302579)",1/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,95,0
"NowMedia News Feed (93302579)",1/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,63,0
"NowMedia News Feed (93302579)",1/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,81,0
"NowMedia News Feed (93302579)",1/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,75,0
"NowMedia News Feed (93302579)",1/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,87,0
"NowMedia News Feed (93302579)",1/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,97,0
"NowMedia News Feed (93302579)",1/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,100,0
"NowMedia News Feed (93302579)",1/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,80,0
"NowMedia News Feed (93302579)",1/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,89,0
"NowMedia News Feed (93302579)",1/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,61,0
"NowMedia News Feed (93302579)",1/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,77,0
"NowMedia News Feed (93302579)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,75,0
"NowMedia News Feed (93302579)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,52,0
"NowMedia News Feed (93302579)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,75,0
"NowMedia News Feed (93302579)",1/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,84,0
"NowMedia News Feed (93302579)",1/9/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,67,0
"NowMedia News Feed (93302579)",1/9/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,71,0
"NowMedia News Feed (93302579)",1/10/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,81,0
"NowMedia News Feed (93302579)",1/10/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,91,0
"NowMedia News Feed (93302579)",1/11/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,83,0
"NowMedia News Feed (93302579)",1/11/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,70,0
"NowMedia News Feed (93302579)",1/12/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,72,0
"NowMedia News Feed (93302579)",1/12/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,65,0
"NowMedia News Feed (93302579)",1/13/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,62,0
"NowMedia News Feed (93302579)",1/13/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,76,0
"NowMedia News Feed (93302579)",1/14/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,51,0
"NowMedia News Feed (93302579)",1/14/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,59,0
"NowMedia News Feed (93302579)",1/15/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,61,0
"NowMedia News Feed (93302579)",1/15/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,64,0
"NowMedia News Feed (93302579)",1/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,83,0
"NowMedia News Feed (93302579)",1/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,74,0
"NowMedia News Feed (93302579)",1/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,93,0
"NowMedia News Feed (93302579)",1/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,73,0
"NowMedia News Feed (93302579)",1/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,86,0
"NowMedia News Feed (93302579)",1/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,65,0
"NowMedia News Feed (93302579)",1/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,75,0
"NowMedia News Feed (93302579)",1/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,62,0
"NowMedia News Feed (93302579)",1/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,60,0
"NowMedia News Feed (93302579)",1/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,59,0
"NowMedia News Feed (93302579)",1/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,72,0
"NowMedia News Feed (93302579)",1/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,76,0
"NowMedia News Feed (93302579)",1/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,92,0
"NowMedia News Feed (93302579)",1/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,93,0
"NowMedia News Feed (93302579)",1/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,71,0
"NowMedia News Feed (93302579)",1/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,78,0
"NowMedia News Feed (93302579)",1/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,88,0
"NowMedia News Feed (93302579)",1/24/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,77,0
"NowMedia News Feed (93302579)",1/25/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,79,0
"NowMedia News Feed (93302579)",1/25/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,72,0
"NowMedia News Feed (93302579)",1/26/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,79,0
"NowMedia News Feed (93302579)",1/26/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,83,0
"NowMedia News Feed (93302579)",1/27/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,81,0
"NowMedia News Feed (93302579)",1/27/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,79,0
"NowMedia News Feed (93302579)",1/28/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,84,0
"NowMedia News Feed (93302579)",1/28/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,82,0
"NowMedia News Feed (93302579)",1/29/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,118,0
"NowMedia News Feed (93302579)",1/29/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,101,0
"NowMedia News Feed (93302579)",1/30/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,97,0
"NowMedia News Feed (93302579)",1/30/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,93,0
