"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/api/weather/,93302099,138208962153,213170565899,2,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,187",0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/business_directory/,93302099,138208962153,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/the_bin/win_stuff/,93302099,138208962153,447855560327,6,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/columns/,93302099,138208962153,447855560330,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/sports/,93302099,138208962153,447855560510,3,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/news/business_finance/,93302099,138208962153,447855560609,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/tools/kelowna_web_cams/,93302099,138208962153,447855560645,2,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/news/5_things/news/5_Things/,93302099,138208962153,447855758513,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/,93302099,138208962153,447857234758,30,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/api/weather/,93302099,138208962153,213170565899,6,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,967",0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/columns/hiking_the_okanagan/,93302099,138208962153,447855536541,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/the_bin/win_stuff/,93302099,138208962153,447855560327,9,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/columns/,93302099,138208962153,447855560330,3,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/sports/,93302099,138208962153,447855560510,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/news/business_finance/,93302099,138208962153,447855560609,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962153,447855560777,3,0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/,93302099,138208962153,447857234758,33,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/api/weather/,93302099,138208962153,213170565899,3,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,813",0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/business_directory/,93302099,138208962153,447855468472,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/columns/hiking_the_okanagan/,93302099,138208962153,447855536541,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/the_bin/win_stuff/,93302099,138208962153,447855560327,9,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/columns/,93302099,138208962153,447855560330,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/sports/,93302099,138208962153,447855560510,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/news/business_finance/,93302099,138208962153,447855560609,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/tools/kelowna_web_cams/,93302099,138208962153,447855560645,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962153,447855560777,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/news/5_things/news/5_Things/,93302099,138208962153,447855758513,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/,93302099,138208962153,447857234758,35,0
"NowMedia Sidebar (93302099)",9/21/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",site=www.kelownanow.com,93302099,138208962153,213170567339,548,0
"NowMedia Sidebar (93302099)",9/21/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/sports/,93302099,138208962153,447855560510,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/tools/kelowna_web_cams/,93302099,138208962153,447855560645,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/,93302099,138208962153,447857234758,8,0
