"NowMedia News Feed (93302579)",9/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"4,560",0
"NowMedia News Feed (93302579)",9/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"4,611",1
"NowMedia News Feed (93302579)",9/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"5,115",0
"NowMedia News Feed (93302579)",9/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"4,555",0
"NowMedia News Feed (93302579)",9/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"4,265",0
"NowMedia News Feed (93302579)",9/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,952",1
"NowMedia News Feed (93302579)",9/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,262",1
"NowMedia News Feed (93302579)",9/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,389",0
"NowMedia News Feed (93302579)",9/11/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"4,219",1
"NowMedia News Feed (93302579)",9/12/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"4,558",1
"NowMedia News Feed (93302579)",9/13/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,695",0
"NowMedia News Feed (93302579)",9/13/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,704,0
"NowMedia News Feed (93302579)",9/14/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,373",0
"NowMedia News Feed (93302579)",9/14/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,121",0
"NowMedia News Feed (93302579)",9/15/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,497",0
"NowMedia News Feed (93302579)",9/15/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,850,0
"NowMedia News Feed (93302579)",9/16/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,901",1
"NowMedia News Feed (93302579)",9/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,002",0
"NowMedia News Feed (93302579)",9/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,342",0
"NowMedia News Feed (93302579)",9/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,791,0
"NowMedia News Feed (93302579)",9/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,716",0
"NowMedia News Feed (93302579)",9/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,898,0
"NowMedia News Feed (93302579)",9/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,224",0
"NowMedia News Feed (93302579)",9/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,737,0
"NowMedia News Feed (93302579)",9/20/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,144",0
"NowMedia News Feed (93302579)",9/20/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,734,0
"NowMedia News Feed (93302579)",9/21/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,917",0
"NowMedia News Feed (93302579)",9/21/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,976,0
