"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,416,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,416,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,260",1
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,15,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,390,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,390,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,167",1
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,371,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,371,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,252",0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,458,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,458,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,761",1
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,358,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,358,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,956",2
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,21,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,443,1
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,443,1
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,114",1
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/business_directory/,93301979,138209321252,447855468472,7,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138209321252,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,400,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,400,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,259",0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,36,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,432,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,432,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,757",0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,11,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,414,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,414,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,863",1
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,11,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,414,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,414,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,712",0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,32,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,128,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,128,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"1,007",0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,5,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138209321252,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/,93302099,138209037373,213170565659,"1,234",0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,234",0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,003",0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/columns/,93302099,138209090249,447855560330,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square/ROS - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/sports/,93302099,138209090249,447855560510,3,0
