"NowMedia Sidebar Lower (93302219)",5/9/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,274",1
"NowMedia Sidebar Lower (93302219)",5/9/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,780",1
"NowMedia Sidebar Lower (93302219)",5/10/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,279",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,290",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,209",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,377",0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,009",0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,823",1
"NowMedia Sidebar Lower (93302219)",5/11/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,059",2
"NowMedia Sidebar Lower (93302219)",5/11/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,782",0
"NowMedia Sidebar Lower (93302219)",5/12/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,710,0
"NowMedia Sidebar Lower (93302219)",5/12/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,247",2
"NowMedia Sidebar Lower (93302219)",5/12/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,758,0
"NowMedia Sidebar Lower (93302219)",5/12/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,427",0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,823,0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,823",2
"NowMedia Sidebar Lower (93302219)",5/13/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,773,0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,911",0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,028",0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,673",0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,998,0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,683",3
"NowMedia Sidebar Lower (93302219)",5/15/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,936,0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,469",1
"NowMedia Sidebar Lower (93302219)",5/15/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,896,1
"NowMedia Sidebar Lower (93302219)",5/15/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,530",0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,940,0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,504",0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,989,1
"NowMedia Sidebar Lower (93302219)",5/16/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,552",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,941,0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,443",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,955,0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,411",1
"NowMedia Sidebar Lower (93302219)",5/18/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,849,0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,779",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,874,0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,751",0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,611,0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,603",0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,607,0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,569",1
"NowMedia Sidebar Lower (93302219)",5/20/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,565,0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,186",2
"NowMedia Sidebar Lower (93302219)",5/20/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,571,1
"NowMedia Sidebar Lower (93302219)",5/20/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,177",2
"NowMedia Sidebar Lower (93302219)",5/21/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,667,0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"1,991",0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,628,1
"NowMedia Sidebar Lower (93302219)",5/21/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,015",1
"NowMedia Sidebar Lower (93302219)",5/22/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,062",1
"NowMedia Sidebar Lower (93302219)",5/22/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"3,344",0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,994,0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"3,292",0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,017",0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,747",3
"NowMedia Sidebar Lower (93302219)",5/23/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,094",0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,796",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,088",2
"NowMedia Sidebar Lower (93302219)",5/24/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,367",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,015",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,407",1
"NowMedia Sidebar Lower (93302219)",5/25/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,912,0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,823",4
"NowMedia Sidebar Lower (93302219)",5/25/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,928,0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,933",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,980,0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,583",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,936,0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,622",0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,804,0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,274",2
"NowMedia Sidebar Lower (93302219)",5/27/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,861,0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,241",0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,022",1
"NowMedia Sidebar Lower (93302219)",5/28/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,810",0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,045",2
"NowMedia Sidebar Lower (93302219)",5/28/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,821",1
"NowMedia Sidebar Lower (93302219)",5/29/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,149",0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,409",0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,185",0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,506",0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,923,0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,457",1
"NowMedia Sidebar Lower (93302219)",5/30/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,972,0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,395",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,933,0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,347",1
"NowMedia Sidebar Lower (93302219)",5/31/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,890,0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,409",1
"NowMedia News Feed (93302579)",5/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,63,0
"NowMedia News Feed (93302579)",5/1/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,62,0
"NowMedia News Feed (93302579)",5/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,61,0
"NowMedia News Feed (93302579)",5/2/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,61,0
"NowMedia News Feed (93302579)",5/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,65,0
"NowMedia News Feed (93302579)",5/3/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,67,0
"NowMedia News Feed (93302579)",5/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,51,0
"NowMedia News Feed (93302579)",5/4/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,54,0
"NowMedia News Feed (93302579)",5/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,45,0
"NowMedia News Feed (93302579)",5/5/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,53,0
"NowMedia News Feed (93302579)",5/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,50,0
"NowMedia News Feed (93302579)",5/6/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,43,0
"NowMedia News Feed (93302579)",5/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,70,0
"NowMedia News Feed (93302579)",5/7/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,70,0
"NowMedia News Feed (93302579)",5/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,74,0
"NowMedia News Feed (93302579)",5/8/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,63,0
"NowMedia News Feed (93302579)",5/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,56,0
"NowMedia News Feed (93302579)",5/9/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,89,0
"NowMedia News Feed (93302579)",5/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,75,0
"NowMedia News Feed (93302579)",5/10/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,81,0
"NowMedia News Feed (93302579)",5/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,68,0
"NowMedia News Feed (93302579)",5/11/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,81,0
"NowMedia News Feed (93302579)",5/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,63,0
"NowMedia News Feed (93302579)",5/12/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,64,0
"NowMedia News Feed (93302579)",5/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,39,0
"NowMedia News Feed (93302579)",5/13/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,69,0
"NowMedia News Feed (93302579)",5/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,99,0
"NowMedia News Feed (93302579)",5/14/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,96,0
"NowMedia News Feed (93302579)",5/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,75,0
"NowMedia News Feed (93302579)",5/15/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,77,0
"NowMedia News Feed (93302579)",5/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,67,0
"NowMedia News Feed (93302579)",5/16/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,62,0
"NowMedia News Feed (93302579)",5/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,82,0
"NowMedia News Feed (93302579)",5/17/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,62,0
"NowMedia News Feed (93302579)",5/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,80,0
"NowMedia News Feed (93302579)",5/18/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,63,0
"NowMedia News Feed (93302579)",5/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,48,0
"NowMedia News Feed (93302579)",5/19/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,40,0
"NowMedia News Feed (93302579)",5/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,39,0
"NowMedia News Feed (93302579)",5/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,39,0
"NowMedia News Feed (93302579)",5/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,49,0
"NowMedia News Feed (93302579)",5/21/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,53,0
"NowMedia News Feed (93302579)",5/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,50,0
"NowMedia News Feed (93302579)",5/22/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,72,0
"NowMedia News Feed (93302579)",5/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,60,0
"NowMedia News Feed (93302579)",5/23/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,68,0
"NowMedia News Feed (93302579)",5/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,71,0
"NowMedia News Feed (93302579)",5/24/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,58,0
"NowMedia News Feed (93302579)",5/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,57,1
"NowMedia News Feed (93302579)",5/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,58,0
"NowMedia News Feed (93302579)",5/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,57,0
"NowMedia News Feed (93302579)",5/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,62,0
"NowMedia News Feed (93302579)",5/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,53,0
"NowMedia News Feed (93302579)",5/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,49,0
"NowMedia News Feed (93302579)",5/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,55,0
"NowMedia News Feed (93302579)",5/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,76,0
"NowMedia News Feed (93302579)",5/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,69,0
"NowMedia News Feed (93302579)",5/29/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,60,0
"NowMedia News Feed (93302579)",5/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,82,0
"NowMedia News Feed (93302579)",5/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,71,0
"NowMedia News Feed (93302579)",5/31/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,65,0
"NowMedia News Feed (93302579)",5/31/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,70,0
