"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/business_directory/,93301979,138209052247,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,7,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/news/business_finance/,93301979,138209052247,447855560609,6,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,13,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,14,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_stuff/good_people/,93301979,138209052247,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,902",1
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/news/business_finance/,93301979,138209902185,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,572",0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/news/business_finance/,93301979,138209052247,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,23,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,389",0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/,93301979,138209902185,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,23,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/,93301979,138209902185,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,494",2
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,13,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,278",3
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/,93301979,138209902185,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,14,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,40,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/news/5_things/news/5_Things/,93301979,138209902185,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"2,802",2
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/business_directory/,93301979,138209052247,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/news/news/Now_You_KNow/,93301979,138209052247,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,20,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"2,599",1
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,24,0
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,922",0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/api/weather/,93301979,138209902185,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,879",2
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,20,0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"6,084",2
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/business_directory/,93301979,138209052247,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/news/business_finance/,93301979,138209052247,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/news/5_things/news/5_Things/,93301979,138209052247,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,995",1
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/business_directory/,93301979,138209902185,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,13,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/news/business_finance/,93301979,138209902185,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/events/,93301979,138209902185,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/news/5_things/news/5_Things/,93301979,138209902185,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,018",0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA-YWCA - Intro Membership - Leaderboard - Sept 1 - 30, 2017",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,956",3
