"NowMedia Leaderboard (93301979)",9/10/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208951927,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,942",0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/the_bin/win_stuff/,93301979,138208951927,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/,93301979,138208951927,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/sports/,93301979,138208951927,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_Stuff/,93301979,138208951927,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/news/business_finance/,93301979,138208951927,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/tools/kelowna_web_cams/,93301979,138208951927,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/11/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/events/,93301979,138208951927,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,993",2
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/hiking_the_okanagan/,93301979,138208951927,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/the_bin/win_stuff/,93301979,138208951927,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/,93301979,138208951927,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_Stuff/,93301979,138208951927,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/news/business_finance/,93301979,138208951927,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/tools/kelowna_web_cams/,93301979,138208951927,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_stuff/good_people/news/In_Focus/,93301979,138208951927,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/12/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/events/,93301979,138208951927,447855560804,28,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/api/weather/,93301979,138208951927,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"5,064",1
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/business_directory/,93301979,138208951927,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/hiking_the_okanagan/,93301979,138208951927,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/the_bin/win_stuff/,93301979,138208951927,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/,93301979,138208951927,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_Stuff/,93301979,138208951927,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/news/business_finance/,93301979,138208951927,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/tools/kelowna_web_cams/,93301979,138208951927,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_stuff/good_people/news/In_Focus/,93301979,138208951927,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/events/,93301979,138208951927,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_stuff/good_people/,93301979,138208951927,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93301979,138209458411,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,278",1
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,5,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/,93301979,138209458411,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/13/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/,93301979,138209458411,447857704820,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"5,164",2
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/,93301979,138209458411,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,24,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/5_things/news/5_Things/,93301979,138209458411,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/,93301979,138209458411,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209458411,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93301979,138209458411,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,417",1
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/,93301979,138209458411,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/15/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209458411,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93301979,138209458411,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,561",0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/business_directory/,93301979,138209458411,447855468472,5,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,33,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93301979,138209458411,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"3,435",0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/,93301979,138209458411,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209458411,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93301979,138209458411,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"5,281",0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/,93301979,138209458411,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,17,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/money/news/Business/,93301979,138209458411,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/5_things/news/5_Things/,93301979,138209458411,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,240",0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/business_directory/,93301979,138209458411,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,7,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,8,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93301979,138209458411,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/api/weather/,93301979,138209458411,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"4,184",1
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/business_directory/,93301979,138209458411,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/,93301979,138209458411,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93301979,138209458411,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/20/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209458411,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",site=www.kelownanow.com,93301979,138209458411,213170567339,"5,313",0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/hiking_the_okanagan/,93301979,138209458411,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/the_bin/win_stuff/,93301979,138209458411,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/columns/,93301979,138209458411,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/watercooler/sports/,93301979,138209458411,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_Stuff/,93301979,138209458411,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/news/business_finance/,93301979,138209458411,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/tools/kelowna_web_cams/,93301979,138209458411,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/good_stuff/good_people/news/In_Focus/,93301979,138209458411,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"Kelowna Christian School - Leaderboard - Grade 11 & 12 India Trips",url=/events/,93301979,138209458411,447855560804,27,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/,93302579,138208951927,213170565659,705,1
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/api/weather/,93302579,138208951927,213170565899,1,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"3,476",2
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/hiking_the_okanagan/,93302579,138208951927,447855536541,3,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/the_bin/win_stuff/,93302579,138208951927,447855560327,14,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/sports/,93302579,138208951927,447855560510,14,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_Stuff/,93302579,138208951927,447855560588,3,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/news/business_finance/,93302579,138208951927,447855560609,9,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_stuff/good_people/news/In_Focus/,93302579,138208951927,447855560777,8,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/news/,93302579,138208951927,447857234758,198,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208951927,447860815839,3,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/,93302579,138209456815,213170565659,734,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/api/weather/,93302579,138209456815,213170565899,3,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93302579,138209456815,213170567339,"3,554",0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/columns/hiking_the_okanagan/,93302579,138209456815,447855536541,6,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/the_bin/win_stuff/,93302579,138209456815,447855560327,14,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/watercooler/sports/,93302579,138209456815,447855560510,9,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/news/business_finance/,93302579,138209456815,447855560609,9,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/good_stuff/good_people/news/In_Focus/,93302579,138209456815,447855560777,11,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/watercooler/news/,93302579,138209456815,447857234758,179,0
"NowMedia News Feed (93302579)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209456815,447860815839,1,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/,93302579,138208951927,213170565659,"1,005",0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93302579,138208951927,213170567339,"4,790",0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/the_bin/win_stuff/,93302579,138208951927,447855560327,11,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/sports/,93302579,138208951927,447855560510,8,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_Stuff/,93302579,138208951927,447855560588,7,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/news/business_finance/,93302579,138208951927,447855560609,11,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_stuff/good_people/news/In_Focus/,93302579,138208951927,447855560777,2,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/news/,93302579,138208951927,447857234758,295,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/,93302579,138209456815,213170565659,"1,061",0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/api/weather/,93302579,138209456815,213170565899,3,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93302579,138209456815,213170567339,"4,773",0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/columns/hiking_the_okanagan/,93302579,138209456815,447855536541,2,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/the_bin/win_stuff/,93302579,138209456815,447855560327,16,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/watercooler/sports/,93302579,138209456815,447855560510,7,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/good_Stuff/,93302579,138209456815,447855560588,9,0
"NowMedia News Feed (93302579)",9/2/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/news/business_finance/,93302579,138209456815,447855560609,8,0
