"NowMedia Sidebar (93302099)",12/29/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"8,843",1
"NowMedia Sidebar (93302099)",12/30/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"8,483",2
"NowMedia Sidebar (93302099)",12/31/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"11,234",2
"NowMedia Sidebar Lower (93302219)",12/1/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,211",1
"NowMedia Sidebar Lower (93302219)",12/2/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,040",0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,869,0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,348",0
"NowMedia Sidebar Lower (93302219)",12/5/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,483",1
"NowMedia Sidebar Lower (93302219)",12/6/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,131",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,563",0
"NowMedia Sidebar Lower (93302219)",12/8/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,332",0
"NowMedia Sidebar Lower (93302219)",12/9/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,118",0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,818,0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,941,0
"NowMedia Sidebar Lower (93302219)",12/12/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,914,1
"NowMedia Sidebar Lower (93302219)",12/13/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,579",1
"NowMedia Sidebar Lower (93302219)",12/14/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,622",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,342",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,647",1
"NowMedia Sidebar Lower (93302219)",12/17/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,335",0
"NowMedia Sidebar Lower (93302219)",12/18/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,667",0
"NowMedia Sidebar Lower (93302219)",12/19/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,027",0
"NowMedia Sidebar Lower (93302219)",12/20/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,985,0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,735",0
"NowMedia Sidebar Lower (93302219)",12/22/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,697",0
"NowMedia Sidebar Lower (93302219)",12/23/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,745",0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,870",0
"NowMedia Sidebar Lower (93302219)",12/25/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"3,115",0
"NowMedia Sidebar Lower (93302219)",12/26/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,339",1
"NowMedia Sidebar Lower (93302219)",12/27/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,387",0
"NowMedia Sidebar Lower (93302219)",12/28/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,747",0
"NowMedia Sidebar Lower (93302219)",12/29/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,309",0
"NowMedia Sidebar Lower (93302219)",12/30/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,264",0
"NowMedia Sidebar Lower (93302219)",12/31/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,585",0
"NowMedia News Feed (93302579)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,120,0
"NowMedia News Feed (93302579)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,67,0
"NowMedia News Feed (93302579)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,63,0
"NowMedia News Feed (93302579)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,25,0
"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,79,0
"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,29,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,68,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,36,0
"NowMedia News Feed (93302579)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,59,0
"NowMedia News Feed (93302579)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,26,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,44,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,22,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,61,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,32,0
"NowMedia News Feed (93302579)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,86,0
"NowMedia News Feed (93302579)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,50,0
"NowMedia News Feed (93302579)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,74,0
"NowMedia News Feed (93302579)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,25,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,58,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,22,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,67,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,41,0
"NowMedia News Feed (93302579)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,81,0
"NowMedia News Feed (93302579)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,45,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,69,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,36,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,68,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,40,0
"NowMedia News Feed (93302579)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,179,0
"NowMedia News Feed (93302579)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,86,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,64,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,26,0
"NowMedia News Feed (93302579)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,68,0
"NowMedia News Feed (93302579)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,33,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,91,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,47,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,135,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,64,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,72,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,26,0
"NowMedia News Feed (93302579)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,79,0
"NowMedia News Feed (93302579)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,36,0
"NowMedia News Feed (93302579)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,37,0
"NowMedia News Feed (93302579)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,22,0
"NowMedia News Feed (93302579)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,51,0
"NowMedia News Feed (93302579)",12/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,19,0
"NowMedia News Feed (93302579)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,34,0
"NowMedia News Feed (93302579)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,21,0
"NowMedia News Feed (93302579)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,20,0
"NowMedia News Feed (93302579)",12/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,14,0
"NowMedia News Feed (93302579)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,27,0
"NowMedia News Feed (93302579)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,17,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,70,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,39,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,54,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,29,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,89,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,49,0
"NowMedia News Feed (93302579)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,93,0
"NowMedia News Feed (93302579)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,38,1
"NowMedia News Feed (93302579)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,39,0
"NowMedia News Feed (93302579)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,25,0
