"NowMedia News Feed (93302579)",4/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,50,0
"NowMedia News Feed (93302579)",4/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,80,0
"NowMedia News Feed (93302579)",4/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,74,0
"NowMedia News Feed (93302579)",4/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,88,0
"NowMedia News Feed (93302579)",4/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,59,0
"NowMedia News Feed (93302579)",4/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,181,0
"NowMedia News Feed (93302579)",4/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,112,0
"NowMedia News Feed (93302579)",4/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,121,1
"NowMedia News Feed (93302579)",4/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,101,0
"NowMedia News Feed (93302579)",4/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,102,0
"NowMedia News Feed (93302579)",4/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138229453411,213170567099,46,0
"NowMedia News Feed (93302579)",4/19/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,8,0
"NowMedia News Feed (93302579)",4/20/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,93,0
"NowMedia News Feed (93302579)",4/21/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,64,0
"NowMedia News Feed (93302579)",4/22/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,28,0
"NowMedia News Feed (93302579)",4/23/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,94,0
"NowMedia News Feed (93302579)",4/24/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,54,0
"NowMedia News Feed (93302579)",4/25/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,58,0
"NowMedia News Feed (93302579)",4/26/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,52,0
"NowMedia News Feed (93302579)",4/27/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,32,0
"NowMedia News Feed (93302579)",4/28/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,2,0
"NowMedia News Feed (93302579)",4/29/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,43,0
"NowMedia News Feed (93302579)",4/30/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231063441,213170567099,122,0
