"NowMedia News Feed (93302579)",5/22/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138233754422,213170567339,158,0
"NowMedia News Feed (93302579)",5/23/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138233754422,213170567339,113,0
"NowMedia News Feed (93302579)",5/24/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138233754422,213170567339,138,0
"NowMedia News Feed (93302579)",5/25/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,160,0
"NowMedia News Feed (93302579)",5/26/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,102,0
"NowMedia News Feed (93302579)",5/27/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,120,0
"NowMedia News Feed (93302579)",5/28/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,141,0
"NowMedia News Feed (93302579)",5/29/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,143,0
"NowMedia News Feed (93302579)",5/30/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,162,0
"NowMedia News Feed (93302579)",5/31/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,120,0
