"NowMedia Sidebar (93302099)",2/8/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,147",0
"NowMedia Sidebar (93302099)",2/9/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,804",0
"NowMedia Sidebar (93302099)",2/10/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,856",0
"NowMedia Sidebar (93302099)",2/11/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,150",1
"NowMedia Sidebar (93302099)",2/12/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,714,0
"NowMedia Sidebar (93302099)",2/13/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,115",0
"NowMedia Sidebar (93302099)",2/14/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,374",0
"NowMedia Sidebar (93302099)",2/15/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,969,0
"NowMedia Sidebar (93302099)",2/16/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,876",1
"NowMedia Sidebar (93302099)",2/17/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,572,0
"NowMedia Sidebar (93302099)",2/18/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"4,196",0
"NowMedia Sidebar (93302099)",2/19/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"8,140",1
"NowMedia Sidebar (93302099)",2/20/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"6,299",3
"NowMedia Sidebar (93302099)",2/21/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"3,861",0
"NowMedia Sidebar (93302099)",2/22/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"4,187",0
"NowMedia Sidebar (93302099)",2/23/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"3,819",0
"NowMedia Sidebar (93302099)",2/24/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,162,0
"NowMedia Sidebar (93302099)",2/25/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,7,0
"NowMedia Sidebar (93302099)",2/26/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"1,164",0
"NowMedia Sidebar (93302099)",2/27/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,292,1
"NowMedia Sidebar (93302099)",2/28/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.kamloopsbcnow.com,93302099,138224248916,213170567099,"3,809",1
"NowMedia Sidebar Lower (93302219)",2/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,615,0
"NowMedia Sidebar Lower (93302219)",2/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,118",0
"NowMedia Sidebar Lower (93302219)",2/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,309",0
"NowMedia Sidebar Lower (93302219)",2/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,033",0
"NowMedia Sidebar Lower (93302219)",2/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,065",1
"NowMedia Sidebar Lower (93302219)",2/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,657",1
"NowMedia Sidebar Lower (93302219)",2/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,865,0
"NowMedia Sidebar Lower (93302219)",2/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,689",1
"NowMedia Sidebar Lower (93302219)",2/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,550",0
"NowMedia Sidebar Lower (93302219)",2/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,900",0
"NowMedia Sidebar Lower (93302219)",2/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,939",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,960",1
"NowMedia Sidebar Lower (93302219)",2/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,496",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,188",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"7,455",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,427",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"8,165",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,017",0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"8,198",1
"NowMedia Sidebar Lower (93302219)",2/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"15,350",0
"NowMedia Sidebar Lower (93302219)",2/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"14,847",1
"NowMedia Sidebar Lower (93302219)",2/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"9,724",1
"NowMedia Sidebar Lower (93302219)",2/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"9,539",1
"NowMedia Sidebar Lower (93302219)",2/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,576",2
"NowMedia Sidebar Lower (93302219)",2/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,567",0
"NowMedia Sidebar Lower (93302219)",2/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,548,0
"NowMedia Sidebar Lower (93302219)",2/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,582",1
"NowMedia Sidebar Lower (93302219)",2/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,008",0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,791",0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,36,0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,16,0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,61,0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,48,0
"NowMedia News Feed (93302579)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,87,0
"NowMedia News Feed (93302579)",2/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,75,0
"NowMedia News Feed (93302579)",2/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,38,0
"NowMedia News Feed (93302579)",2/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,35,0
"NowMedia News Feed (93302579)",2/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,73,0
"NowMedia News Feed (93302579)",2/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,78,0
"NowMedia News Feed (93302579)",2/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,46,0
"NowMedia News Feed (93302579)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,56,0
"NowMedia News Feed (93302579)",2/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,95,0
"NowMedia News Feed (93302579)",2/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,99,0
"NowMedia News Feed (93302579)",2/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,133,0
"NowMedia News Feed (93302579)",2/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,141,0
"NowMedia News Feed (93302579)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,79,0
"NowMedia News Feed (93302579)",2/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,87,0
"NowMedia News Feed (93302579)",2/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,97,0
"NowMedia News Feed (93302579)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,92,0
"NowMedia News Feed (93302579)",2/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,81,0
"NowMedia News Feed (93302579)",2/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,83,0
"NowMedia News Feed (93302579)",2/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,43,0
"NowMedia News Feed (93302579)",2/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,53,0
"NowMedia News Feed (93302579)",2/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,61,0
"NowMedia News Feed (93302579)",2/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,74,0
"NowMedia News Feed (93302579)",2/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,92,0
"NowMedia News Feed (93302579)",2/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,87,1
"NowMedia News Feed (93302579)",2/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,80,0
"NowMedia News Feed (93302579)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,82,0
"NowMedia News Feed (93302579)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,75,0
"NowMedia News Feed (93302579)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,80,0
"NowMedia News Feed (93302579)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,104,0
"NowMedia News Feed (93302579)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,108,0
"NowMedia News Feed (93302579)",2/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,48,0
"NowMedia News Feed (93302579)",2/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,35,0
"NowMedia News Feed (93302579)",2/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,54,0
"NowMedia News Feed (93302579)",2/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,51,0
"NowMedia News Feed (93302579)",2/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,183,0
"NowMedia News Feed (93302579)",2/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,175,0
"NowMedia News Feed (93302579)",2/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,101,0
"NowMedia News Feed (93302579)",2/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,107,0
"NowMedia News Feed (93302579)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,96,0
"NowMedia News Feed (93302579)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,88,0
"NowMedia News Feed (93302579)",2/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,156,0
"NowMedia News Feed (93302579)",2/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,170,0
"NowMedia News Feed (93302579)",2/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,119,0
"NowMedia News Feed (93302579)",2/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,110,0
"NowMedia News Feed (93302579)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,19,0
"NowMedia News Feed (93302579)",2/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,23,0
"NowMedia News Feed (93302579)",2/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,3,0
"NowMedia News Feed (93302579)",2/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,1,0
"NowMedia News Feed (93302579)",2/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,61,0
"NowMedia News Feed (93302579)",2/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,57,0
"NowMedia News Feed (93302579)",2/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,17,0
"NowMedia News Feed (93302579)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,27,0
"NowMedia News Feed (93302579)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248097,213170567099,73,0
"NowMedia News Feed (93302579)",2/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.kamloopsbcnow.com,93302579,138224248100,213170567099,60,0
