"NowMedia News Feed (93302579)",6/17/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,39,0
"NowMedia News Feed (93302579)",6/17/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,39,0
"NowMedia News Feed (93302579)",6/17/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,49,0
"NowMedia News Feed (93302579)",6/18/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,60,0
"NowMedia News Feed (93302579)",6/18/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,31,0
"NowMedia News Feed (93302579)",6/18/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,40,0
"NowMedia News Feed (93302579)",6/19/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,42,0
"NowMedia News Feed (93302579)",6/19/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,52,0
"NowMedia News Feed (93302579)",6/19/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,34,0
"NowMedia News Feed (93302579)",6/20/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,52,0
"NowMedia News Feed (93302579)",6/20/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,47,0
"NowMedia News Feed (93302579)",6/20/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,51,0
"NowMedia News Feed (93302579)",6/21/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,29,0
"NowMedia News Feed (93302579)",6/21/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,30,0
"NowMedia News Feed (93302579)",6/21/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,32,0
"NowMedia News Feed (93302579)",6/22/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,57,0
"NowMedia News Feed (93302579)",6/22/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,56,0
"NowMedia News Feed (93302579)",6/22/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,64,0
"NowMedia News Feed (93302579)",6/23/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,39,0
"NowMedia News Feed (93302579)",6/23/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,42,0
"NowMedia News Feed (93302579)",6/23/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,46,0
"NowMedia News Feed (93302579)",6/24/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,50,0
"NowMedia News Feed (93302579)",6/24/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,54,0
"NowMedia News Feed (93302579)",6/24/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,56,0
"NowMedia News Feed (93302579)",6/25/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,30,0
"NowMedia News Feed (93302579)",6/25/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,38,0
"NowMedia News Feed (93302579)",6/25/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,53,0
"NowMedia News Feed (93302579)",6/25/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893247,213170567339,50,0
"NowMedia News Feed (93302579)",6/25/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,44,0
"NowMedia News Feed (93302579)",6/26/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,55,0
"NowMedia News Feed (93302579)",6/26/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,50,0
"NowMedia News Feed (93302579)",6/26/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893247,213170567339,48,0
"NowMedia News Feed (93302579)",6/26/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,44,0
"NowMedia News Feed (93302579)",6/27/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,27,0
"NowMedia News Feed (93302579)",6/27/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,52,0
"NowMedia News Feed (93302579)",6/27/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893247,213170567339,39,0
"NowMedia News Feed (93302579)",6/27/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,39,0
"NowMedia News Feed (93302579)",6/28/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,40,0
"NowMedia News Feed (93302579)",6/28/18,"Open Scholarship Program - June 8 - June 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893028,213170567339,38,0
"NowMedia News Feed (93302579)",6/28/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893247,213170567339,67,0
"NowMedia News Feed (93302579)",6/28/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,37,0
"NowMedia News Feed (93302579)",6/29/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,64,0
"NowMedia News Feed (93302579)",6/29/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893247,213170567339,68,0
"NowMedia News Feed (93302579)",6/29/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,75,0
"NowMedia News Feed (93302579)",6/30/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,64,0
"NowMedia News Feed (93302579)",6/30/18,"Open Scholarship Program - June 25 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893247,213170567339,48,0
"NowMedia News Feed (93302579)",6/30/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235893817,213170567339,49,0
