"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,590,1
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"8,579",2
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,14,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,525,0
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,538",2
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,15,0
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,267,1
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,800",1
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,23,0
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,401,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,434",3
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,496,1
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,023",3
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,13,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,558,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,565",1
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,12,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,22,0
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,412,0
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,560",0
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,440,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,749",0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,16,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,5,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,624,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,657",0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,10,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,4,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,298,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,856",1
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,302,0
"NowMedia Leaderboard (93301979)",1/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,630",1
"NowMedia Leaderboard (93301979)",1/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,399,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,494",0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",1/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,514,0
"NowMedia Leaderboard (93301979)",1/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,155",0
"NowMedia Leaderboard (93301979)",1/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,10,0
"NowMedia Leaderboard (93301979)",1/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,23,0
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,438,1
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,449",1
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,19,0
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/31/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,276,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,647",2
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,13,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,41,0
"NowMedia Sidebar (93302099)",1/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,4,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,433,1
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"10,225",3
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,6,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,3,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,4,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,25,0
"NowMedia Sidebar (93302099)",1/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,10,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,341,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,4,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,915",2
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,5,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/tools/kelowna_web_cams/,93302099,138208951522,447855560645,1,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,4,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,6,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,26,0
"NowMedia Sidebar (93302099)",1/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news,93302099,138208951522,447890978289,4,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,310,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,945",0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/news/business_finance/,93302099,138208951522,447855560609,1,0
"NowMedia Sidebar (93302099)",1/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,7,0
