"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,7,0
"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,4,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,3,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,2,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,5,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,3,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,6,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,1,0
"NowMedia News Feed (93302579)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,1,0
"NowMedia News Feed (93302579)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,1,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,6,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,4,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,1,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,2,0
"NowMedia News Feed (93302579)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,3,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,4,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,2,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,1,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,2,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,4,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,1,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,17,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,7,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,4,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,3,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,7,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,3,0
"NowMedia News Feed (93302579)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,5,0
"NowMedia News Feed (93302579)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,1,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,4,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,2,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,1,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,1,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93302579,138212987466,447885976509,3,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93302579,138213029300,447885976509,1,0
