"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,46,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,46,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,275",0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,40,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,40,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,453",0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,25,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,25,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,666",1
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,32,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,28,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,049",1
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,36,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,26,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,26,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,139",0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,71,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,71,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,862",0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,40,1
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,40,1
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,175",1
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,45,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,45,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,330",2
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,523,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,56,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,56,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,851",0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,86,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,29,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,29,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,266",2
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,87,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93301979,138209074254,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,24,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,24,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,857",2
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,33,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93301979,138209074254,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,33,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,33,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,892",0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93301979,138209074254,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,18,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,55,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,55,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,265",0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,15,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,33,1
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,33,1
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,861,2
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,4,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,897",2
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,18,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,16,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,16,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,18,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,11,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,12,0
"NowMedia News Feed (93302579)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,210,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,713,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93302579,138209074254,213170565899,1,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"7,915",0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,2,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93302579,138209074254,447855520891,1,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,20,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,28,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,2,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,3,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,3,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93302579,138209074254,447855814306,4,0
"NowMedia News Feed (93302579)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,223,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,723,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"4,476",0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93302579,138209074254,447855468472,3,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,14,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,7,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,9,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93302579,138209074254,447855560609,5,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93302579,138209074254,447855560777,15,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93302579,138209074254,447855758513,1,0
"NowMedia News Feed (93302579)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93302579,138209074254,447857234758,171,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93302579,138209074254,213170565659,557,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,901",0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93302579,138209074254,447855536541,1,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93302579,138209074254,447855560327,16,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93302579,138209074254,447855560510,10,0
"NowMedia News Feed (93302579)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93302579,138209074254,447855560588,14,0
