"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,41,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"4,211",1
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,947",0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,5,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,7,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,21,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,3,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,234",0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,245",0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,32,0
"NowMedia Sidebar (93302099)",1/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"3,979",0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,595",1
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,10,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,7,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/treat_yo_self/,93302099,138212826562,447855599717,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,18,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,876",0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,558",0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,37,0
"NowMedia Sidebar (93302099)",1/13/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"4,645",0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,161",3
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,6,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,21,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,876",1
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,527",2
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,32,0
"NowMedia Sidebar (93302099)",1/14/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"1,619",1
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,639",0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,6,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,27,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,287",1
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,571",1
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,41,0
"NowMedia Sidebar (93302099)",1/15/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"1,243",0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,938",1
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,6,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,29,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,273",4
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,219",6
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,48,0
"NowMedia Sidebar (93302099)",1/16/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,898",2
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,358",2
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,12,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,30,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/news/National_News/,93302099,138212826562,447878687327,5,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,530",1
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,679",1
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,36,0
"NowMedia Sidebar (93302099)",1/17/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"5,113",0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,5,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,853",0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,14,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,77,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,245",0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,776",2
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,28,0
"NowMedia Sidebar (93302099)",1/18/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"3,503",2
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,756",0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,8,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,8,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,24,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,12,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,182",1
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,974",1
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,19,0
"NowMedia Sidebar (93302099)",1/19/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"1,773",0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,613",0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,12,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/money/news/Business/,93302099,138212826562,447855604181,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,26,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,37,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,811",2
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,147",5
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,29,0
"NowMedia Sidebar (93302099)",1/20/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,307",3
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,023",0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,4,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,18,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138212826562,447860815839,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,12,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/news/National_News/,93302099,138212826562,447878687327,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,6,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,009",1
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,240",2
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,39,0
"NowMedia Sidebar (93302099)",1/21/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,192",1
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,342",0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,9,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,22,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,535",1
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,524",3
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,64,0
"NowMedia Sidebar (93302099)",1/22/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"6,925",2
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,254",1
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,9,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,4,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,4,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,5,0
"NowMedia Sidebar (93302099)",1/23/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,28,0
