"NowMedia Leaderboard (93301979)",9/19/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/news/5_things/news/5_Things/,93301979,138208950453,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Sunset Ranch",url=/,93301979,138211087936,213170565659,"1,086",0
"NowMedia Leaderboard (93301979)",9/19/17,"Sunset Ranch",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,086",0
"NowMedia Leaderboard (93301979)",9/19/17,SunRanch2,site=www.kelownanow.com,93301979,138211112814,213170567339,"1,044",0
"NowMedia Leaderboard (93301979)",9/19/17,SunRanch2,url=/watercooler/sports/,93301979,138211112814,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/19/17,SunRanch2,url=/good_stuff/good_people/news/In_Focus/,93301979,138211112814,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/19/17,SunRanch2,url=/events/,93301979,138211112814,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"3,313",1
"NowMedia Leaderboard (93301979)",9/20/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,313",1
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,020",0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Sunset Ranch",url=/,93301979,138211087936,213170565659,"1,116",0
"NowMedia Leaderboard (93301979)",9/20/17,"Sunset Ranch",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,116",0
"NowMedia Leaderboard (93301979)",9/20/17,SunRanch2,url=/api/weather/,93301979,138211112814,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/20/17,SunRanch2,site=www.kelownanow.com,93301979,138211112814,213170567339,993,0
"NowMedia Leaderboard (93301979)",9/20/17,SunRanch2,url=/the_bin/win_stuff/,93301979,138211112814,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/20/17,SunRanch2,url=/good_Stuff/,93301979,138211112814,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/20/17,SunRanch2,url=/events/,93301979,138211112814,447855560804,9,0
"NowMedia Leaderboard (93301979)",9/20/17,SunRanch2,url=/news/5_things/news/5_Things/,93301979,138211112814,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,985,0
"NowMedia Leaderboard (93301979)",9/21/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,985,0
"NowMedia Leaderboard (93301979)",9/21/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,870,0
"NowMedia Leaderboard (93301979)",9/21/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,5,0
"NowMedia Leaderboard (93301979)",9/21/17,"Sunset Ranch",url=/,93301979,138211087936,213170565659,286,0
"NowMedia Leaderboard (93301979)",9/21/17,"Sunset Ranch",site=www.kelownanow.com,93301979,138211087936,213170567339,286,0
"NowMedia Leaderboard (93301979)",9/21/17,SunRanch2,site=www.kelownanow.com,93301979,138211112814,213170567339,268,0
"NowMedia Leaderboard (93301979)",9/21/17,SunRanch2,url=/news/business_finance/,93301979,138211112814,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/21/17,SunRanch2,url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/21/17,SunRanch2,url=/events/,93301979,138211112814,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/,93302219,138208909384,213170565659,"2,679",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,679",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/api/weather/,93302219,138208945178,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"2,787",2
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/business_directory/,93302219,138208945178,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138208945178,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/columns/,93302219,138208945178,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/sports/,93302219,138208945178,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/news/business_finance/,93302219,138208945178,447855560609,5,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138208945178,447855560645,7,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/events/,93302219,138208945178,447855560804,36,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,44,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208945178,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/api/weather/,93302219,138208950536,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,724",1
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93302219,138208950536,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/columns/,93302219,138208950536,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93302219,138208950536,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/news/business_finance/,93302219,138208950536,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93302219,138208950536,447855560645,9,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208950536,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/events/,93302219,138208950536,447855560804,27,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/news/,93302219,138208950536,447857234758,45,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208950536,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",url=/,93302219,138208950602,213170565659,"2,810",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",site=www.kelownanow.com,93302219,138208950602,213170567339,"2,810",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/,93302219,138208909384,213170565659,"3,085",2
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,085",2
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/api/weather/,93302219,138208945178,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"3,524",1
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/business_directory/,93302219,138208945178,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/sports/,93302219,138208945178,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138208945178,447855560645,3,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/events/,93302219,138208945178,447855560804,44,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,73,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208945178,447860815839,8,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/api/weather/,93302219,138208950536,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,607",1
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93302219,138208950536,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93302219,138208950536,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/news/business_finance/,93302219,138208950536,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93302219,138208950536,447855560645,7,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/events/,93302219,138208950536,447855560804,43,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/news/,93302219,138208950536,447857234758,75,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208950536,447860815839,4,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",url=/,93302219,138208950602,213170565659,"3,175",1
"NowMedia Sidebar Lower (93302219)",9/2/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,175",1
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/,93302219,138208909384,213170565659,"3,960",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,960",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/api/weather/,93302219,138208945178,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"4,575",2
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/business_directory/,93302219,138208945178,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/columns/,93302219,138208945178,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/sports/,93302219,138208945178,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138208945178,447855560645,15,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/events/,93302219,138208945178,447855560804,40,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/good_stuff/good_people/,93302219,138208945178,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,101,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208945178,447860815839,3,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/,93302219,138208950536,213170565659,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/api/weather/,93302219,138208950536,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,482",1
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93302219,138208950536,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,10,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93302219,138208950536,447855560645,5,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/events/,93302219,138208950536,447855560804,36,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/,93302219,138208950536,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/news/,93302219,138208950536,447857234758,94,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208950536,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",url=/,93302219,138208950602,213170565659,"4,052",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",site=www.kelownanow.com,93302219,138208950602,213170567339,"4,052",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/,93302219,138208909384,213170565659,"3,438",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,438",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/api/weather/,93302219,138208945178,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"4,523",1
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138208945178,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/columns/,93302219,138208945178,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138208945178,447855560645,11,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/events/,93302219,138208945178,447855560804,31,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,98,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138208945178,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/api/weather/,93302219,138208950536,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,541",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93302219,138208950536,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93302219,138208950536,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93302219,138208950536,447855560645,8,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208950536,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/events/,93302219,138208950536,447855560804,30,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/watercooler/news/,93302219,138208950536,447857234758,109,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",url=/,93302219,138208950602,213170565659,"3,488",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017)",site=www.kelownanow.com,93302219,138208950602,213170567339,"3,488",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",url=/,93302219,138208909384,213170565659,"3,613",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Homes - Skyscraper - Stay (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,613",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/api/weather/,93302219,138208945178,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"4,610",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/business_directory/,93302219,138208945178,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138208945178,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/columns/,93302219,138208945178,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Acorn Communities - Skyscraper - Granite (Oct 25 - Oct 18, 2017) (Run of Site)",url=/watercooler/sports/,93302219,138208945178,447855560510,5,0
