"NowMedia Leaderboard (93301979)",1/20/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,366",0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,"2,638",1
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93301979,138222452751,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93301979,138222452751,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222452751,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,"1,552",2
"NowMedia Leaderboard (93301979)",1/21/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,"1,552",2
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222452751,213170567339,936,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222452751,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222452751,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222452751,447857234758,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222452751,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Run of Site)",url=/news,93301979,138222452751,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",url=/,93301979,138222488168,213170565659,498,0
"NowMedia Leaderboard (93301979)",1/22/18,"Winter Sidewalk Sale - Leaderboard - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222488168,213170567339,498,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/api/weather/,93302099,138217332874,213170565899,5,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,828",1
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/the_bin/win_stuff/,93302099,138217332874,447855560327,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/watercooler/sports/,93302099,138217332874,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/news/business_finance/,93302099,138217332874,447855560609,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138217332874,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/events/,93302099,138217332874,447855560804,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/watercooler/news/,93302099,138217332874,447857234758,44,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138217332874,447860815839,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138217332874,447877766180,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/news,93302099,138217332874,447890978289,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",url=/,93302099,138217387263,213170565659,"1,759",1
"NowMedia Sidebar (93302099)",1/1/18,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,759",1
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/api/weather/,93302099,138217332874,213170565899,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,297",0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/the_bin/win_stuff/,93302099,138217332874,447855560327,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/columns/,93302099,138217332874,447855560330,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/watercooler/sports/,93302099,138217332874,447855560510,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/good_Stuff/,93302099,138217332874,447855560588,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138217332874,447855560777,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/events/,93302099,138217332874,447855560804,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/watercooler/news/,93302099,138217332874,447857234758,18,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138217332874,447877766180,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",url=/news,93302099,138217332874,447890978289,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",url=/,93302099,138217387263,213170565659,"1,060",0
"NowMedia Sidebar (93302099)",1/2/18,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,060",0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"1,184",2
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,184",2
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"1,688",0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,3,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"2,352",2
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,352",2
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,810",0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302099,138222488198,447855468472,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,11,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,5,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,5,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,16,0
"NowMedia Sidebar (93302099)",1/12/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"1,904",2
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,904",2
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,474",1
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,4,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,7,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,21,0
"NowMedia Sidebar (93302099)",1/13/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"1,933",1
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"1,933",1
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"2,073",0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302099,138222488198,447855468472,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,7,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,23,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138222488198,447878687327,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"2,311",4
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,311",4
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,621",3
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,6,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,10,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138222488198,447855599717,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138222488198,447855814306,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,25,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,5,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"2,225",2
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,225",2
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"4,922",2
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138222488198,447855536541,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,6,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,5,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,10,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,24,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138222488198,447878389885,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"2,459",0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,459",0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"5,681",0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/business_directory/,93302099,138222488198,447855468472,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138222488198,447855536541,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,9,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/business_finance/,93302099,138222488198,447855560609,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222488198,447855560777,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/events/,93302099,138222488198,447855560804,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/,93302099,138222488198,447857234758,22,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222488198,447877766180,6,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138222488198,447878389885,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138222488198,447878687327,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/news,93302099,138222488198,447890978289,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",url=/,93302099,138222488159,213170565659,"2,224",1
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222488159,213170567339,"2,224",1
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/api/weather/,93302099,138222488198,213170565899,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222488198,213170567339,"3,979",2
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138222488198,447855536541,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222488198,447855560327,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/columns/,93302099,138222488198,447855560330,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138222488198,447855560510,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Winter Sidewalk Sale - Square - Jan 11 - 21, 2018 (Run of Site)",url=/good_Stuff/,93302099,138222488198,447855560588,1,0
