"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222961221,213170567339,"1,772",0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222983357,213170567339,"1,973",0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222983357,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222983357,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222983357,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222983357,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222983357,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222983357,447855560804,5,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222983357,447857234758,6,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222983357,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222983357,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",url=/,93301979,138222961221,213170565659,"1,691",1
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222961221,213170567339,"1,691",1
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222983357,213170567339,"1,654",0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222983357,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222983357,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222983357,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222983357,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222983357,447855560804,5,0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222983357,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222983357,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",url=/,93301979,138222961221,213170565659,"2,830",1
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222961221,213170567339,"2,830",1
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222983357,213170567339,"2,308",1
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222983357,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222983357,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222983357,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222983357,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222983357,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222983357,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222983357,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222983357,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Feb 1 - Feb 31, 2018 (Homepage)",url=/,93301979,138223809561,213170565659,17,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Feb 1 - Feb 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138223809561,213170567339,17,0
"NowMedia Leaderboard (93301979)",1/29/18,"Thank You for #1 - Leaderboard - Feb 1 - Feb 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223809564,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",url=/,93301979,138222961221,213170565659,"2,820",0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222961221,213170567339,"2,820",0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/api/weather/,93301979,138222983357,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222983357,213170567339,"2,343",1
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222983357,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222983357,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222983357,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222983357,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222983357,447890978289,10,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",url=/,93301979,138222961221,213170565659,"2,514",0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222961221,213170567339,"2,514",0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222983357,213170567339,"2,481",0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/,93301979,138222983357,447855560330,4,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222983357,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222983357,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222983357,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/events/,93301979,138222983357,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222983357,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222983357,447857234758,7,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222983357,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222983357,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news,93301979,138222983357,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222983357,447897526347,2,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,931,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Events Page)",url=/events/,93302099,138220000247,447855560804,206,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Events Page)",url=/events/*,93302099,138220000247,447857113482,725,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/api/weather/,93302099,138220027641,213170565899,4,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"3,712",2
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138220027641,447855536541,1,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138220027641,447855560327,2,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/,93302099,138220027641,447855560330,1,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news/business_finance/,93302099,138220027641,447855560609,4,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138220027641,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/events/,93302099,138220027641,447855560804,7,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138220027641,447857234758,53,1
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220027641,447877766180,4,0
"NowMedia Sidebar (93302099)",1/1/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news,93302099,138220027641,447890978289,3,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,741,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Events Page)",url=/events/,93302099,138220000247,447855560804,142,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Events Page)",url=/events/*,93302099,138220000247,447857113482,599,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/api/weather/,93302099,138220027641,213170565899,3,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"5,127",3
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138220027641,447855560327,9,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/,93302099,138220027641,447855560330,1,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138220027641,447855560510,2,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_Stuff/,93302099,138220027641,447855560588,1,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138220027641,447855560777,4,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/events/,93302099,138220027641,447855560804,4,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/,93302099,138220027641,447857234758,28,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220027641,447877766180,6,0
"NowMedia Sidebar (93302099)",1/2/18,"3 Payments on Us - Square - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news,93302099,138220027641,447890978289,10,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",site=www.kelownanow.com,93302099,138221672662,213170567339,964,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/,93302099,138221672662,447855560804,163,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/*,93302099,138221672662,447857113482,801,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302099,138221672683,213170565899,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221672683,213170567339,"8,017",2
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221672683,447855536541,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221672683,447855560327,9,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221672683,447855560510,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221672683,447855560609,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221672683,447855560777,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93302099,138221672683,447855560804,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138221672683,447855814306,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221672683,447857234758,28,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221672683,447877766180,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302099,138221672683,447890978289,6,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",site=www.kelownanow.com,93302099,138221672662,213170567339,"1,086",1
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/,93302099,138221672662,447855560804,186,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/*,93302099,138221672662,447857113482,900,1
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302099,138221672683,213170565899,6,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221672683,213170567339,"5,360",0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221672683,447855536541,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221672683,447855560327,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302099,138221672683,447855560330,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221672683,447855560510,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302099,138221672683,447855560588,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221672683,447855560609,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221672683,447855560777,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93302099,138221672683,447855560804,9,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221672683,447857234758,33,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221672683,447877766180,277,0
"NowMedia Sidebar (93302099)",1/4/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302099,138221672683,447890978289,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",site=www.kelownanow.com,93302099,138221672662,213170567339,950,1
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/,93302099,138221672662,447855560804,209,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/*,93302099,138221672662,447857113482,741,1
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302099,138221672683,213170565899,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221672683,213170567339,"4,367",0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302099,138221672683,447855520891,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221672683,447855560327,5,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221672683,447855560510,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302099,138221672683,447855560588,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221672683,447855560609,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221672683,447855560777,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93302099,138221672683,447855560804,8,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221672683,447857234758,24,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221672683,447877766180,72,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138221672683,447878389885,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302099,138221672683,447890978289,5,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",site=www.kelownanow.com,93302099,138221672662,213170567339,"1,105",0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/,93302099,138221672662,447855560804,182,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/*,93302099,138221672662,447857113482,923,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93302099,138221672683,213170565899,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221672683,213170567339,"4,212",2
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221672683,447855536541,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221672683,447855560327,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93302099,138221672683,447855560330,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221672683,447855560510,4,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93302099,138221672683,447855560588,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221672683,447855560609,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221672683,447855560777,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221672683,447857234758,27,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221672683,447877766180,76,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138221672683,447878687327,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",url=/news,93302099,138221672683,447890978289,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",site=www.kelownanow.com,93302099,138221672662,213170567339,833,2
"NowMedia Sidebar (93302099)",1/7/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/,93302099,138221672662,447855560804,183,2
"NowMedia Sidebar (93302099)",1/7/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Events Page)",url=/events/*,93302099,138221672662,447857113482,650,0
"NowMedia Sidebar (93302099)",1/7/18,"Wait is Over - Square - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221672683,213170567339,"6,103",1
