"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,358,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,358,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,956",2
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,21,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,443,1
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,443,1
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,114",1
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,7,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93301979,138209321252,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,400,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,400,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,259",0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,36,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,432,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,432,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,757",0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,11,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,414,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,414,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,863",1
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,11,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,414,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,414,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,712",0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,32,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,386,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,386,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,723",1
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93301979,138209321252,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,352,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,352,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,573",1
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,376,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,376,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,510",1
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,56,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,282,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,282,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,776",0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,349,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,349,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,336",2
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,7,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,385,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,385,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,297",0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,363,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,363,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,417",3
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,390,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,390,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,089",1
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,391,1
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,391,1
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,252",2
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
