"NowMedia Leaderboard (93301979)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/22/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,414",0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,279",0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93301979,138220216433,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,504",0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,372",2
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93301979,138220216433,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,326",1
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,727",2
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,22,0
"NowMedia Leaderboard (93301979)",1/25/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,149",0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,891",0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,4,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"1,818",1
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,838",3
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"1,697",0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,376",1
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,16,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,702",0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,288",2
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/business_directory/,93301979,138220216433,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,14,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,9,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,884",1
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,511",1
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/30/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,617",0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,276",0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/,93301979,138220216433,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,23,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/news/National_News/,93301979,138220216433,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,3,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"1,764",2
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,1,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"5,233",4
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/hiking_the_okanagan/,93302099,138220216286,447855536541,2,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,2,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/sports/,93302099,138220216286,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_Stuff/,93302099,138220216286,447855560588,1,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,1,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,4,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,52,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,4,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/news/Provincial/,93302099,138220216286,447878389885,1,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/news/National_News/,93302099,138220216286,447878687327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,4,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,059",1
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/api/weather/,93302099,138220216286,213170565899,2,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",site=www.kelownanow.com,93302099,138220216286,213170567339,"6,826",3
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/hiking_the_okanagan/,93302099,138220216286,447855536541,2,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/the_bin/win_stuff/,93302099,138220216286,447855560327,6,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/,93302099,138220216286,447855560330,1,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_Stuff/,93302099,138220216286,447855560588,1,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news/business_finance/,93302099,138220216286,447855560609,1,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/good_stuff/good_people/news/In_Focus/,93302099,138220216286,447855560777,3,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/events/,93302099,138220216286,447855560804,6,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/watercooler/news/,93302099,138220216286,447857234758,19,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220216286,447877766180,4,0
"NowMedia Sidebar (93302099)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/news,93302099,138220216286,447890978289,6,0
"NowMedia Sidebar (93302099)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Square",url=/,93302099,138220216286,213170565659,"2,193",1
