"NowMedia News Feed (93302579)",7/19/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,223,0
"NowMedia News Feed (93302579)",7/20/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,51,0
"NowMedia News Feed (93302579)",7/21/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,35,0
"NowMedia News Feed (93302579)",7/22/18,"Orchard Park Shopping Centre - Leaderboard - Sidewalk Sale - July 9 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238068481,213170567339,50,0
"NowMedia News Feed (93302579)",7/23/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,47,0
"NowMedia News Feed (93302579)",7/24/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,66,0
"NowMedia News Feed (93302579)",7/25/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,62,0
"NowMedia News Feed (93302579)",7/26/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,55,0
"NowMedia News Feed (93302579)",7/27/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,76,0
"NowMedia News Feed (93302579)",7/28/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,85,0
"NowMedia News Feed (93302579)",7/29/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,124,0
"NowMedia News Feed (93302579)",7/30/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,195,0
"NowMedia News Feed (93302579)",7/31/18,"Orchard Park Shopping Centre - Leaderboard - Summer Generic (Run of Site)",site=www.kelownanow.com,93302579,138238732194,213170567339,155,0
