"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,270",0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,5,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,5,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138218949371,447878687327,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,523",0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,6,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,66,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,432",0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138218949371,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,884",1
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93301979,138218949371,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138218949371,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,44,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,035",0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,345",0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93301979,138218949371,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,073",0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,041",1
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138218949371,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138218949371,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,782",0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,056",0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93301979,138218949371,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138218949371,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,289",1
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/,93301979,138218949371,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,14,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,21,1
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,4,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93302579,138218949371,213170565899,2,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,124,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/business_directory/,93302579,138218949371,447855468472,2,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138218949371,447855520891,1,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,11,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,4,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93302579,138218949371,447855560609,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,75,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,5,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,106,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138218949371,447855536541,1,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,6,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,5,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,4,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,5,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138218949371,447855599717,1,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,62,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93302579,138218949371,447890978289,11,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,90,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138218949371,447855560327,9,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138218949371,447855560510,2,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93302579,138218949371,447855560588,4,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138218949371,447855560777,2,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93302579,138218949371,447857234758,57,0
