"NowMedia Above Content (93302459)",2/26/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"2,807",5
"NowMedia Above Content (93302459)",2/27/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"2,345",6
"NowMedia Above Content (93302459)",2/28/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,396,2
"NowMedia News Feed (93302579)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223964100,213170567339,84,0
"NowMedia News Feed (93302579)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138224283130,213170567339,32,0
"NowMedia News Feed (93302579)",2/2/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138224283130,213170567339,42,0
"NowMedia News Feed (93302579)",2/3/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138224283130,213170567339,4,0
"NowMedia News Feed (93302579)",2/6/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138224283130,213170567339,26,0
"NowMedia News Feed (93302579)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138224283130,213170567339,11,0
"NowMedia News Feed (93302579)",2/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,43,0
"NowMedia News Feed (93302579)",2/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,33,0
"NowMedia News Feed (93302579)",2/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,46,0
"NowMedia News Feed (93302579)",2/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,68,0
"NowMedia News Feed (93302579)",2/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,45,0
"NowMedia News Feed (93302579)",2/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,46,0
"NowMedia News Feed (93302579)",2/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,98,0
"NowMedia News Feed (93302579)",2/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,58,0
"NowMedia News Feed (93302579)",2/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,107,0
"NowMedia News Feed (93302579)",2/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,50,0
"NowMedia News Feed (93302579)",2/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,44,0
"NowMedia News Feed (93302579)",2/20/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,47,0
"NowMedia News Feed (93302579)",2/21/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,88,0
"NowMedia News Feed (93302579)",2/22/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,60,0
"NowMedia News Feed (93302579)",2/23/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,84,0
"NowMedia News Feed (93302579)",2/24/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,137,0
"NowMedia News Feed (93302579)",2/25/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,175,0
"NowMedia News Feed (93302579)",2/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,131,0
"NowMedia News Feed (93302579)",2/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,226,0
"NowMedia News Feed (93302579)",2/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,151,0
