"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,10,0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"2,352",0
"NowMedia Leaderboard (93301979)",10/16/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,984",0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,13,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,17,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/,93301979,138212561318,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,369",0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,827",1
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,13,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,16,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,365",0
"NowMedia Leaderboard (93301979)",10/18/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,390",0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,15,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,15,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,11,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138212561318,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"2,042",0
"NowMedia Leaderboard (93301979)",10/19/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,371",1
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,42,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,21,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,5,0
"NowMedia Leaderboard (93301979)",10/20/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,750",0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,718",0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,15,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,5,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/treat_yo_self/,93301979,138212561318,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/5_things/news/5_Things/,93301979,138212561318,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,932,0
"NowMedia Leaderboard (93301979)",10/21/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"2,640",1
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,6,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,6,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,23,1
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,17,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,551,0
"NowMedia Leaderboard (93301979)",10/22/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,129",1
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Now_You_KNow/,93301979,138212561318,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,17,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,29,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,6,0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,806",0
"NowMedia Leaderboard (93301979)",10/23/17,"YMCA of Okanagan - Leaderboard - Family",story_id=52478,93301979,138212561318,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,931",1
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,11,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,45,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,6,0
"NowMedia Leaderboard (93301979)",10/24/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,967",0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,145",0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,13,0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,16,0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,843",0
"NowMedia Leaderboard (93301979)",10/25/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212561318,447877766180,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,546",1
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,13,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,26,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/5_things/news/5_Things/,93301979,138212561318,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,18,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,123",0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212561318,447877766180,515,0
"NowMedia Leaderboard (93301979)",10/26/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Provincial/,93301979,138212561318,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,696",1
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,4,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,16,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,39,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,32,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,5,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/,93301979,138212561318,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,614,0
"NowMedia Leaderboard (93301979)",10/27/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212561318,447877766180,109,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,869",2
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Now_You_KNow/,93301979,138212561318,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,25,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,9,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,3,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,384,1
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212561318,447877766180,102,0
"NowMedia Leaderboard (93301979)",10/28/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Provincial/,93301979,138212561318,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,274",2
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,25,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,9,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,388,2
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212561318,447877766180,35,0
"NowMedia Leaderboard (93301979)",10/29/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/news/National_News/,93301979,138212561318,447878687327,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,063",0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,17,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,32,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,095",0
"NowMedia Leaderboard (93301979)",10/30/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212561318,447877766180,16,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,871",0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,17,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,32,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,13,0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,489",0
"NowMedia Leaderboard (93301979)",10/31/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138212561318,447877766180,19,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/api/weather/,93302099,138212561444,213170565899,3,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",site=www.kelownanow.com,93302099,138212561444,213170567339,"2,199",0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/columns/hiking_the_okanagan/,93302099,138212561444,447855536541,2,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/the_bin/win_stuff/,93302099,138212561444,447855560327,3,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/columns/,93302099,138212561444,447855560330,1,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/watercooler/sports/,93302099,138212561444,447855560510,7,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/good_Stuff/,93302099,138212561444,447855560588,17,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/tools/kelowna_web_cams/,93302099,138212561444,447855560645,1,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/news/In_Focus/,93302099,138212561444,447855560777,6,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/good_stuff/good_people/,93302099,138212561444,447855814306,2,0
"NowMedia Sidebar (93302099)",10/1/17,"YMCA of Okanagan - Square - Family",url=/watercooler/news/,93302099,138212561444,447857234758,26,0
