"NowMedia Sidebar (93302099)",10/31/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"5,597",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,970,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,953,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"2,143",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"2,090",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,757,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,026",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,350,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,217,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,451",1
"NowMedia Sidebar Lower (93302219)",10/5/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,827",0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,812",0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,393",0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,967,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,961,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,806",1
"NowMedia Sidebar Lower (93302219)",10/11/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,685",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,834",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,417",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,355",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"3,965",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,843",1
"NowMedia Sidebar Lower (93302219)",10/17/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"3,749",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,161",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,776",0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,585",1
"NowMedia Sidebar Lower (93302219)",10/21/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,873,1
"NowMedia Sidebar Lower (93302219)",10/22/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,846,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,723",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,191",1
"NowMedia Sidebar Lower (93302219)",10/25/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,175",0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,775",0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,853",1
"NowMedia Sidebar Lower (93302219)",10/28/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"3,204",0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,696",0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,639",0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,863",1
"NowMedia News Feed (93302579)",10/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,839",0
"NowMedia News Feed (93302579)",10/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"4,527",0
"NowMedia News Feed (93302579)",10/3/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,203",0
"NowMedia News Feed (93302579)",10/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,514,0
"NowMedia News Feed (93302579)",10/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,527,0
"NowMedia News Feed (93302579)",10/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"1,857",0
"NowMedia News Feed (93302579)",10/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,164",0
"NowMedia News Feed (93302579)",10/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,050",0
"NowMedia News Feed (93302579)",10/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,352",0
"NowMedia News Feed (93302579)",10/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"2,680",0
"NowMedia News Feed (93302579)",10/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,227",0
"NowMedia News Feed (93302579)",10/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"2,855",0
"NowMedia News Feed (93302579)",10/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,297",0
"NowMedia News Feed (93302579)",10/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"1,806",0
"NowMedia News Feed (93302579)",10/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,806,0
"NowMedia News Feed (93302579)",10/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"1,670",1
"NowMedia News Feed (93302579)",10/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,861,0
"NowMedia News Feed (93302579)",10/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,088",1
"NowMedia News Feed (93302579)",10/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,368",0
"NowMedia News Feed (93302579)",10/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"2,756",0
"NowMedia News Feed (93302579)",10/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,311",0
"NowMedia News Feed (93302579)",10/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"5,354",0
"NowMedia News Feed (93302579)",10/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"2,452",0
"NowMedia News Feed (93302579)",10/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"4,018",0
"NowMedia News Feed (93302579)",10/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"2,005",0
"NowMedia News Feed (93302579)",10/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"2,894",0
"NowMedia News Feed (93302579)",10/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,447",0
"NowMedia News Feed (93302579)",10/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"12,018",0
"NowMedia News Feed (93302579)",10/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"6,660",0
"NowMedia News Feed (93302579)",10/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"7,270",2
"NowMedia News Feed (93302579)",10/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"3,753",0
"NowMedia News Feed (93302579)",10/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"7,964",0
"NowMedia News Feed (93302579)",10/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"4,139",0
"NowMedia News Feed (93302579)",10/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"4,412",0
"NowMedia News Feed (93302579)",10/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"2,212",0
"NowMedia News Feed (93302579)",10/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,642",0
"NowMedia News Feed (93302579)",10/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,779",0
"NowMedia News Feed (93302579)",10/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"2,619",0
"NowMedia News Feed (93302579)",10/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,239",0
"NowMedia News Feed (93302579)",10/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"1,324",0
"NowMedia News Feed (93302579)",10/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,657,0
"NowMedia News Feed (93302579)",10/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"1,475",0
"NowMedia News Feed (93302579)",10/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,693,0
"NowMedia News Feed (93302579)",10/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,989",0
"NowMedia News Feed (93302579)",10/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"2,005",0
"NowMedia News Feed (93302579)",10/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"2,996",0
"NowMedia News Feed (93302579)",10/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,421",0
"NowMedia News Feed (93302579)",10/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"4,082",0
"NowMedia News Feed (93302579)",10/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,950",0
"NowMedia News Feed (93302579)",10/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,420",0
"NowMedia News Feed (93302579)",10/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,759",0
"NowMedia News Feed (93302579)",10/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"4,904",0
"NowMedia News Feed (93302579)",10/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"2,456",0
"NowMedia News Feed (93302579)",10/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"6,776",0
"NowMedia News Feed (93302579)",10/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"3,320",1
"NowMedia News Feed (93302579)",10/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,691",0
"NowMedia News Feed (93302579)",10/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,742",0
"NowMedia News Feed (93302579)",10/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,060",0
"NowMedia News Feed (93302579)",10/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,338",0
"NowMedia News Feed (93302579)",10/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,286",0
"NowMedia News Feed (93302579)",10/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,539",0
