"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/columns/treat_yo_self/,93302099,138208974243,447855599717,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/,93302099,138208974243,447855814306,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,20,0
"NowMedia Sidebar (93302099)",1/16/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,8,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,5,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,473",1
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,10,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,7,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,22,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,947",1
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/news/Now_You_KNow/,93302099,138208974243,447855520891,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,23,0
"NowMedia Sidebar (93302099)",1/18/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,88,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,754",0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,5,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,8,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,23,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,9,0
"NowMedia Sidebar (93302099)",1/19/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,6,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,621",3
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,8,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,6,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,5,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,25,0
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,49,1
"NowMedia Sidebar (93302099)",1/20/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,163",1
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,5,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,36,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,7,0
"NowMedia Sidebar (93302099)",1/21/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,334",2
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,7,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,6,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,21,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,7,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,237",0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,8,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/money/news/Business/,93302099,138208974243,447855604181,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,23,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,3,0
"NowMedia Sidebar (93302099)",1/23/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,11,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,139",1
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,6,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,7,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/,93302099,138208974243,447855814306,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,23,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/news/Provincial/,93302099,138208974243,447878389885,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,536",2
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,9,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,6,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,31,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Fleek Factory - Square - Idea Buffet",url=/news/news/Treat_Yo_Self/,93302099,138208974243,447897526347,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,850",0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,4,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,31,0
"NowMedia Sidebar (93302099)",1/26/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,7,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,774",2
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,6,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,32,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,696",0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,18,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,068",2
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,29,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/news/Provincial/,93302099,138208974243,447878389885,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,6,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,449",1
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,4,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,4,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,3,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,22,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,8,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,283",1
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,7,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,4,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,22,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
