"NowMedia News Feed (93302579)",11/14/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,126,0
"NowMedia News Feed (93302579)",11/14/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,127,0
"NowMedia News Feed (93302579)",11/15/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,172,0
"NowMedia News Feed (93302579)",11/15/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,177,0
"NowMedia News Feed (93302579)",11/16/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,115,0
"NowMedia News Feed (93302579)",11/16/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,127,0
"NowMedia News Feed (93302579)",11/17/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,130,0
"NowMedia News Feed (93302579)",11/17/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,135,0
"NowMedia News Feed (93302579)",11/18/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,116,0
"NowMedia News Feed (93302579)",11/18/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,134,0
"NowMedia News Feed (93302579)",11/19/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,108,0
"NowMedia News Feed (93302579)",11/19/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,96,0
"NowMedia News Feed (93302579)",11/20/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,135,0
"NowMedia News Feed (93302579)",11/20/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,140,0
"NowMedia News Feed (93302579)",11/21/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,137,0
"NowMedia News Feed (93302579)",11/21/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,130,0
"NowMedia News Feed (93302579)",11/22/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,137,0
"NowMedia News Feed (93302579)",11/22/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,128,0
"NowMedia News Feed (93302579)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,126,0
"NowMedia News Feed (93302579)",11/23/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,124,0
"NowMedia News Feed (93302579)",11/24/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,112,1
"NowMedia News Feed (93302579)",11/24/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,120,0
"NowMedia News Feed (93302579)",11/25/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,95,0
"NowMedia News Feed (93302579)",11/25/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,80,0
"NowMedia News Feed (93302579)",11/26/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,106,0
"NowMedia News Feed (93302579)",11/26/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,111,0
"NowMedia News Feed (93302579)",11/27/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,108,0
"NowMedia News Feed (93302579)",11/27/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,127,0
"NowMedia News Feed (93302579)",11/28/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,134,0
"NowMedia News Feed (93302579)",11/28/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,139,0
"NowMedia News Feed (93302579)",11/29/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,116,0
"NowMedia News Feed (93302579)",11/29/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,119,0
"NowMedia News Feed (93302579)",11/30/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,111,0
"NowMedia News Feed (93302579)",11/30/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,98,0
