"NowMedia Sidebar (93302099)",12/29/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,229,0
"NowMedia Sidebar (93302099)",12/30/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,204,0
"NowMedia Sidebar (93302099)",12/30/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,175,0
"NowMedia Sidebar (93302099)",12/31/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,191,0
"NowMedia Sidebar (93302099)",12/31/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,180,0
"NowMedia Sidebar Lower (93302219)",12/1/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,226,0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,167,0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,116,0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,192,0
"NowMedia Sidebar Lower (93302219)",12/5/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,470,0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,393,0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,141,0
"NowMedia Sidebar Lower (93302219)",12/8/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,270,0
"NowMedia Sidebar Lower (93302219)",12/9/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,892,0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,740,0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,516,0
"NowMedia Sidebar Lower (93302219)",12/12/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,436,0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,748,1
"NowMedia Sidebar Lower (93302219)",12/14/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,368,0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,428,0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,800,0
"NowMedia Sidebar Lower (93302219)",12/17/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,500,0
"NowMedia Sidebar Lower (93302219)",12/18/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,548,1
"NowMedia Sidebar Lower (93302219)",12/19/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,484,0
"NowMedia Sidebar Lower (93302219)",12/20/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,422,0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,790,0
"NowMedia Sidebar Lower (93302219)",12/22/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,653,1
"NowMedia Sidebar Lower (93302219)",12/23/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,347,0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,164,0
"NowMedia Sidebar Lower (93302219)",12/25/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,483,0
"NowMedia Sidebar Lower (93302219)",12/26/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,203,1
"NowMedia Sidebar Lower (93302219)",12/27/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,476,0
"NowMedia Sidebar Lower (93302219)",12/28/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,300,0
"NowMedia Sidebar Lower (93302219)",12/29/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,304,0
"NowMedia Sidebar Lower (93302219)",12/30/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,234,0
"NowMedia Sidebar Lower (93302219)",12/31/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,221,0
"NowMedia News Feed (93302579)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,20,0
"NowMedia News Feed (93302579)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,11,0
"NowMedia News Feed (93302579)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,13,0
"NowMedia News Feed (93302579)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,14,0
"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,5,0
"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,11,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,5,0
"NowMedia News Feed (93302579)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,4,0
"NowMedia News Feed (93302579)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,4,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,5,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,5,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,9,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,4,0
"NowMedia News Feed (93302579)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,5,0
"NowMedia News Feed (93302579)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,5,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,16,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,7,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,7,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,4,0
"NowMedia News Feed (93302579)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,5,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,10,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,3,0
"NowMedia News Feed (93302579)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,5,0
"NowMedia News Feed (93302579)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,11,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,7,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,6,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,7,0
"NowMedia News Feed (93302579)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,20,0
"NowMedia News Feed (93302579)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,7,0
"NowMedia News Feed (93302579)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,13,0
"NowMedia News Feed (93302579)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,6,0
"NowMedia News Feed (93302579)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,3,0
"NowMedia News Feed (93302579)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,3,0
"NowMedia News Feed (93302579)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,11,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,12,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,6,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,5,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,6,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,3,0
"NowMedia News Feed (93302579)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
