"NowMedia News Feed (93302579)",6/19/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,121,0
"NowMedia News Feed (93302579)",6/20/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,67,0
"NowMedia News Feed (93302579)",6/21/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,79,0
"NowMedia News Feed (93302579)",6/22/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,75,0
"NowMedia News Feed (93302579)",6/23/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,82,0
"NowMedia News Feed (93302579)",6/24/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,116,0
"NowMedia News Feed (93302579)",6/25/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,223,0
"NowMedia News Feed (93302579)",6/26/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,150,0
"NowMedia News Feed (93302579)",6/27/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,87,0
"NowMedia News Feed (93302579)",6/28/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138236390811,213170567099,32,0
"NowMedia News Feed (93302579)",6/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,95,0
"NowMedia News Feed (93302579)",6/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,40,0
