"NowMedia News Feed (93302579)",7/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,89,0
"NowMedia News Feed (93302579)",7/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,53,0
"NowMedia News Feed (93302579)",7/11/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,45,0
"NowMedia News Feed (93302579)",7/12/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,31,0
"NowMedia News Feed (93302579)",7/13/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,62,0
"NowMedia News Feed (93302579)",7/14/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,47,0
"NowMedia News Feed (93302579)",7/15/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,26,0
"NowMedia News Feed (93302579)",7/16/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,15,0
"NowMedia News Feed (93302579)",7/16/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,8,0
"NowMedia News Feed (93302579)",7/17/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,43,0
"NowMedia News Feed (93302579)",7/18/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,45,0
"NowMedia News Feed (93302579)",7/19/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,58,0
"NowMedia News Feed (93302579)",7/20/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,40,0
"NowMedia News Feed (93302579)",7/21/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,38,0
"NowMedia News Feed (93302579)",7/22/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,34,0
"NowMedia News Feed (93302579)",7/23/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,43,0
"NowMedia News Feed (93302579)",7/24/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,22,0
"NowMedia News Feed (93302579)",7/25/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,55,0
"NowMedia News Feed (93302579)",7/26/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138238793133,213170567099,30,0
"NowMedia News Feed (93302579)",7/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,55,0
"NowMedia News Feed (93302579)",7/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,53,0
"NowMedia News Feed (93302579)",7/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,64,0
"NowMedia News Feed (93302579)",7/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,84,0
"NowMedia News Feed (93302579)",7/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,76,0
