"NowMedia Sidebar Lower (93302219)",2/18/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,892",0
"NowMedia Sidebar Lower (93302219)",2/19/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"4,114",1
"NowMedia Sidebar Lower (93302219)",2/19/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"7,216",0
"NowMedia Sidebar Lower (93302219)",2/20/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,756",1
"NowMedia Sidebar Lower (93302219)",2/20/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,899",1
"NowMedia Sidebar Lower (93302219)",2/21/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,908",2
"NowMedia Sidebar Lower (93302219)",2/21/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,959",1
"NowMedia Sidebar Lower (93302219)",2/22/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,741",1
"NowMedia Sidebar Lower (93302219)",2/22/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"7,093",0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,407",3
"NowMedia Sidebar Lower (93302219)",2/23/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,699",1
"NowMedia Sidebar Lower (93302219)",2/24/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,946",1
"NowMedia Sidebar Lower (93302219)",2/24/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,518",1
"NowMedia Sidebar Lower (93302219)",2/25/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,983",1
"NowMedia Sidebar Lower (93302219)",2/25/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"7,626",2
"NowMedia Sidebar Lower (93302219)",2/26/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,794",0
"NowMedia Sidebar Lower (93302219)",2/26/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,174",0
"NowMedia Sidebar Lower (93302219)",2/27/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,852",0
"NowMedia Sidebar Lower (93302219)",2/27/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"7,745",2
"NowMedia Sidebar Lower (93302219)",2/28/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Homepage) CPM",site=www.kelownanow.com,93302219,138225556578,213170567339,"3,637",0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Skyscraper - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302219,138225556581,213170567339,"6,747",0
"NowMedia News Feed (93302579)",2/1/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,10,0
"NowMedia News Feed (93302579)",2/2/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,62,0
"NowMedia News Feed (93302579)",2/3/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,300,0
"NowMedia News Feed (93302579)",2/4/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,284,0
"NowMedia News Feed (93302579)",2/5/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,134,0
"NowMedia News Feed (93302579)",2/6/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,215,0
"NowMedia News Feed (93302579)",2/7/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,222,0
"NowMedia News Feed (93302579)",2/8/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,135,0
"NowMedia News Feed (93302579)",2/9/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,93,0
"NowMedia News Feed (93302579)",2/10/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,102,0
"NowMedia News Feed (93302579)",2/11/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,100,0
"NowMedia News Feed (93302579)",2/12/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,92,0
"NowMedia News Feed (93302579)",2/13/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,113,0
"NowMedia News Feed (93302579)",2/14/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,98,0
"NowMedia News Feed (93302579)",2/15/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,77,0
"NowMedia News Feed (93302579)",2/16/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138224252642,213170567339,59,0
"NowMedia News Feed (93302579)",2/16/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,15,0
"NowMedia News Feed (93302579)",2/17/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,97,0
"NowMedia News Feed (93302579)",2/18/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,86,0
"NowMedia News Feed (93302579)",2/19/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,81,0
"NowMedia News Feed (93302579)",2/20/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,69,0
"NowMedia News Feed (93302579)",2/21/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,63,0
"NowMedia News Feed (93302579)",2/22/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,57,0
"NowMedia News Feed (93302579)",2/23/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,91,0
"NowMedia News Feed (93302579)",2/24/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,159,1
"NowMedia News Feed (93302579)",2/25/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,217,0
"NowMedia News Feed (93302579)",2/26/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,152,0
"NowMedia News Feed (93302579)",2/27/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,296,1
"NowMedia News Feed (93302579)",2/28/18,"Square - Feb 16 - Feb 28, 2018 (Run of Site) CPM",site=www.kelownanow.com,93302579,138225556743,213170567339,88,0
