"NowMedia News Feed (93302579)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,2,0
"NowMedia News Feed (93302579)",3/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",3/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,2,0
"NowMedia News Feed (93302579)",3/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,7,0
"NowMedia News Feed (93302579)",3/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,2,0
"NowMedia News Feed (93302579)",3/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",3/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",3/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",3/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,5,0
"NowMedia News Feed (93302579)",3/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,5,0
"NowMedia News Feed (93302579)",3/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,6,0
