"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/,93302099,138209905494,447855814306,1,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,26,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,237",0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,4,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,895",1
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,6,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,2,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,1,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,2,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,5,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,2,0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,32,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,771",1
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,9,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,1,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,2,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_Stuff/,93302099,138209905494,447855560588,1,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,5,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,2,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,30,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,1,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,323",2
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,10,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,020",2
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,10,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,5,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,1,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,3,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,2,0
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,31,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,502,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,12,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Smart Thermostat",url=/,93302099,138211206613,213170565659,403,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,893,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,2,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,9,0
