"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,4,0
"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,31,0
"NowMedia Leaderboard (93301979)",9/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,323,0
"NowMedia Leaderboard (93301979)",9/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,216",0
"NowMedia Leaderboard (93301979)",9/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,4,0
"NowMedia Leaderboard (93301979)",9/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,22,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,368,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,070",0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,5,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,25,0
"NowMedia Leaderboard (93301979)",9/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,33,0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,406,0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,772",0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/the_bin/win_stuff/,93301979,138208986144,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,4,0
"NowMedia Leaderboard (93301979)",9/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,36,0
"NowMedia Leaderboard (93301979)",9/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,412,0
"NowMedia Leaderboard (93301979)",9/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,734",0
"NowMedia Leaderboard (93301979)",9/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,18,0
"NowMedia Leaderboard (93301979)",9/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,278,1
"NowMedia Leaderboard (93301979)",9/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,290",1
"NowMedia Leaderboard (93301979)",9/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,31,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,311,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,784",1
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,53,0
"NowMedia Sidebar (93302099)",9/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,8,0
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,253,0
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,367",2
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,61,0
"NowMedia Sidebar (93302099)",9/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,5,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,301,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,3,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,726",1
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/tools/kelowna_web_cams/,93302099,138208951522,447855560645,1,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,50,0
"NowMedia Sidebar (93302099)",9/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,2,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,262,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,521",1
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,68,0
"NowMedia Sidebar (93302099)",9/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,6,0
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,316,0
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,222",2
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,2,0
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,66,0
"NowMedia Sidebar (93302099)",9/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,1,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,257,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,959",0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,4,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,71,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,272,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,323",2
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,4,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,4,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,4,0
"NowMedia Sidebar (93302099)",9/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,56,0
"NowMedia Sidebar (93302099)",9/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,276,0
"NowMedia Sidebar (93302099)",9/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,093",1
"NowMedia Sidebar (93302099)",9/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,4,0
"NowMedia Sidebar (93302099)",9/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",9/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,9,0
"NowMedia Sidebar (93302099)",9/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,36,0
"NowMedia Sidebar (93302099)",9/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,223,0
"NowMedia Sidebar (93302099)",9/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,3,0
"NowMedia Sidebar (93302099)",9/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,673",2
"NowMedia Sidebar (93302099)",9/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",9/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,39,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,214,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,350",1
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,4,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,37,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,277,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,620",0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,3,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,1,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",9/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,37,0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,274,0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,128",0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,8,0
"NowMedia Sidebar (93302099)",9/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,44,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,257,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,528",3
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,4,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,2,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,44,0
"NowMedia Sidebar (93302099)",9/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,3,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,293,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,365",1
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,4,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/money/news/Business/,93302099,138208951522,447855604181,1,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,39,0
"NowMedia Sidebar (93302099)",9/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208951522,447860815839,1,0
"NowMedia Sidebar (93302099)",9/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,264,0
"NowMedia Sidebar (93302099)",9/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,967",0
"NowMedia Sidebar (93302099)",9/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,4,0
"NowMedia Sidebar (93302099)",9/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",9/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,8,0
