"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Now_You_KNow/,93301979,138209518013,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,006",0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,006",0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,129",0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/treat_yo_self/,93301979,138209518013,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,146",0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,146",0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,376",1
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,061",0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,061",0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,155",1
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,185",3
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,185",3
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,336",2
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209518013,447877766180,6,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,025",1
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,025",1
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,376",2
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209518013,447877766180,492,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,804",0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,804",0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,998",1
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93301979,138209518013,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209518013,447877766180,101,0
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"1,882",1
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,882",1
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,376",2
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209518013,447877766180,103,0
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Provincial/,93301979,138209518013,447878389885,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"1,904",2
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,904",2
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,865",1
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/,93301979,138209518013,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209518013,447877766180,18,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,861",1
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,861",1
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,937",0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,5,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209518013,447877766180,19,0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,925",1
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,925",1
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,328",0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,31,0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209518013,447877766180,18,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,719,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,3,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,10,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,454,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,454,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,404",0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,4,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/news/business_finance/,93302099,138209337811,447855560609,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/events/,93302099,138209337811,447855560804,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,21,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,992,1
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,992,1
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,3,0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,640",0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,3,0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/,93302099,138209337811,447855814306,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,22,0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,985,1
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,985,1
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,5,0
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,955",0
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,7,0
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,6,0
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,25,0
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,780,1
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,780,1
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,965,1
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/business_directory/,93302099,138209337811,447855468472,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,3,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,16,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,595,0
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,595,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,250",0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,24,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,699,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,699,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209337811,213170565659,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/api/weather/,93302099,138209337811,213170565899,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,901",2
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/good_stuff/good_people/news/In_Focus/,93302099,138209337811,447855560777,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/news/,93302099,138209337811,447857234758,20,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",url=/,93302099,138209395250,213170565659,915,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,915,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,621",0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/hiking_the_okanagan/,93302099,138209337811,447855536541,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/the_bin/win_stuff/,93302099,138209337811,447855560327,6,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/columns/,93302099,138209337811,447855560330,3,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",url=/watercooler/sports/,93302099,138209337811,447855560510,1,0
